CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11304435	05097860	10/08/2020	AUDSPX	F1	82.000000	0.010000
11304435	05097860	10/08/2020	LEASPX	F1	82.000000	0.100000
11304435	05097860	10/08/2020	MELSPX	F1	82.000000	0.150000
11304435	05097860	10/08/2020	NOSSPX	F1	82.000000	0.010000
11304435	05097860	10/08/2020	OEDSPX	F1	82.000000	0.010000
11304435	05097860	10/08/2020	PAASPX	F1	82.000000	1.600000
11304435	05097860	10/08/2020	PHOSPX	F1	82.000000	0.150000
11304435	05097860	10/08/2020	SCYSPX	F1	82.000000	0.010000
11304435	05097860	10/08/2020	SPISPX	F1	82.000000	0.150000
11304435	05097860	10/08/2020	STISPX	F1	82.000000	0.010000
11304435	05097860	10/08/2020	TETSPX	F1	82.000000	0.010000
11304435	05097860	10/08/2020	BRARIV	F1	82.000000	0.010000
11304435	05097860	10/08/2020	FISCRA	F1	82.000000	0.010000
11304435	05097860	10/08/2020	FONSQU	F1	82.000000	0.010000
11304435	05097860	10/08/2020	HYGDUR	F1	82.000000	0.150000
11304435	05097860	10/08/2020	CARACU	F1	82.000000	0.010000
11304435	05097860	10/08/2020	ELEPAL	F1	82.000000	0.100000
11304435	05097860	10/08/2020	MENAQU	F1	82.000000	0.010000
11304435	05097860	10/08/2020	PHAARU	F1	82.000000	0.020000
11304435	05097860	10/08/2020	SOADUL	F1	82.000000	0.010000
11304435	05097860	10/08/2020	LEMMIN	F1	82.000000	0.010000
11304435	05097860	10/08/2020	RANPEC	F1	82.000000	0.020000
11304435	05097860	10/08/2020	MELSPX	F2	18.000000	0.100000
11304435	05097860	10/08/2020	CHIPOL	F2	18.000000	0.350000
11304435	05097860	10/08/2020	BRARIV	F2	18.000000	0.010000
11304435	05097860	10/08/2020	CRAFIL	F2	18.000000	0.010000
11304435	05097860	10/08/2020	FISCRA	F2	18.000000	0.010000
11304435	05097860	10/08/2020	FONSQU	F2	18.000000	0.020000
11304435	05097860	10/08/2020	HYGDUR	F2	18.000000	0.300000
11304435	05097860	10/08/2020	DERWEB	F2	18.000000	0.010000
11304435	05097860	10/08/2020	CARACU	F2	18.000000	0.010000
11304435	05097860	10/08/2020	PHAARU	F2	18.000000	0.010000
11304435	05097860	10/08/2020	LYSVUL	F2	18.000000	0.010000
11304435	05097860	10/08/2020	EQUARV	F2	18.000000	0.010000

