CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11304516	05145440	16/07/2020	GONSPX	F1	100.000000	0.010000
11304516	05145440	16/07/2020	LYNSPX	F1	100.000000	0.010000
11304516	05145440	16/07/2020	PHOSPX	F1	100.000000	0.010000
11304516	05145440	16/07/2020	VAUSPX	F1	100.000000	0.040000
11304516	05145440	16/07/2020	PELSPX	F1	100.000000	0.010000
11304516	05145440	16/07/2020	CRACOM	F1	100.000000	0.010000
11304516	05145440	16/07/2020	DREPOY	F1	100.000000	0.010000
11304516	05145440	16/07/2020	EURHIA	F1	100.000000	0.010000
11304516	05145440	16/07/2020	FISCRA	F1	100.000000	0.010000
11304516	05145440	16/07/2020	ORTSPX	F1	100.000000	0.010000
11304516	05145440	16/07/2020	MENSPX	F1	100.000000	0.010000
11304516	05145440	16/07/2020	EQUARV	F1	100.000000	0.010000

