CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11304600	05234970	06/08/2020	EURSPX	F1	100.000000	0.010000
11304600	05234970	06/08/2020	GOMSPX	F1	100.000000	0.010000
11304600	05234970	06/08/2020	RHYRIP	F1	100.000000	0.010000
11304600	05234970	06/08/2020	PHAARU	F1	100.000000	0.010000
11304600	05234970	06/08/2020	HYAFLU	F1	100.000000	0.010000
11304600	05234970	06/08/2020	DIASPX	F1	100.000000	0.010000
11304600	05234970	06/08/2020	MELSPX	F1	100.000000	0.010000
11304600	05234970	06/08/2020	CINAQU	F1	100.000000	0.010000
11304600	05234970	06/08/2020	ELOCAN	F1	100.000000	0.010000
11304600	05234970	06/08/2020	VAUSPX	F1	100.000000	0.010000
11304600	05234970	06/08/2020	FISCRA	F1	100.000000	0.010000
11304600	05234970	06/08/2020	HILSPX	F1	100.000000	0.010000
11304600	05234970	06/08/2020	LEMMIN	F1	100.000000	0.010000
11304600	05234970	06/08/2020	CLASPX	F1	100.000000	0.010000
11304600	05234970	06/08/2020	CINRIP	F1	100.000000	0.010000
11304600	05234970	06/08/2020	FONANT	F1	100.000000	0.100000
11304600	05234970	06/08/2020	RANPEU	F1	100.000000	0.200000
11304600	05234970	06/08/2020	LEORIP	F1	100.000000	0.300000
11304600	05234970	06/08/2020	EURSPX	F2	0.000000	0.000000
11304600	05234970	06/08/2020	GOMSPX	F2	0.000000	0.000000
11304600	05234970	06/08/2020	RHYRIP	F2	0.000000	0.000000
11304600	05234970	06/08/2020	PHAARU	F2	0.000000	0.000000
11304600	05234970	06/08/2020	HYAFLU	F2	0.000000	0.000000
11304600	05234970	06/08/2020	DIASPX	F2	0.000000	0.000000
11304600	05234970	06/08/2020	MELSPX	F2	0.000000	0.000000
11304600	05234970	06/08/2020	CINAQU	F2	0.000000	0.000000
11304600	05234970	06/08/2020	ELOCAN	F2	0.000000	0.000000
11304600	05234970	06/08/2020	VAUSPX	F2	0.000000	0.000000
11304600	05234970	06/08/2020	FISCRA	F2	0.000000	0.000000
11304600	05234970	06/08/2020	HILSPX	F2	0.000000	0.000000
11304600	05234970	06/08/2020	LEMMIN	F2	0.000000	0.000000
11304600	05234970	06/08/2020	CLASPX	F2	0.000000	0.000000
11304600	05234970	06/08/2020	CINRIP	F2	0.000000	0.000000
11304600	05234970	06/08/2020	FONANT	F2	0.000000	0.000000
11304600	05234970	06/08/2020	RANPEU	F2	0.000000	0.000000
11304600	05234970	06/08/2020	LEORIP	F2	0.000000	0.000000

