CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11304615	06173563	26/05/2020	AUDSPX	F1	51.000000	0.010000
11304615	06173563	26/05/2020	GONSPX	F1	51.000000	0.080000
11304615	06173563	26/05/2020	GOPSPX	F1	51.000000	0.090000
11304615	06173563	26/05/2020	MELSPX	F1	51.000000	0.010000
11304615	06173563	26/05/2020	VAUSPX	F1	51.000000	0.010000
11304615	06173563	26/05/2020	LUNCRU	F1	51.000000	0.010000
11304615	06173563	26/05/2020	CRAFIL	F1	51.000000	0.020000
11304615	06173563	26/05/2020	EUCVER	F1	51.000000	0.010000
11304615	06173563	26/05/2020	EURHIA	F1	51.000000	0.010000
11304615	06173563	26/05/2020	FISCRA	F1	51.000000	0.010000
11304615	06173563	26/05/2020	LEORIP	F1	51.000000	0.040000
11304615	06173563	26/05/2020	RHYRIP	F1	51.000000	0.170000
11304615	06173563	26/05/2020	AUDSPX	F2	49.000000	0.010000
11304615	06173563	26/05/2020	CAOSPX	F2	49.000000	0.010000
11304615	06173563	26/05/2020	GONSPX	F2	49.000000	0.110000
11304615	06173563	26/05/2020	PHOSPX	F2	49.000000	0.010000
11304615	06173563	26/05/2020	LUNCRU	F2	49.000000	0.010000
11304615	06173563	26/05/2020	CRAFIL	F2	49.000000	0.020000
11304615	06173563	26/05/2020	EUCVER	F2	49.000000	0.010000
11304615	06173563	26/05/2020	EURHIA	F2	49.000000	0.010000
11304615	06173563	26/05/2020	FISCRA	F2	49.000000	0.010000
11304615	06173563	26/05/2020	LEORIP	F2	49.000000	0.010000
11304615	06173563	26/05/2020	RHYRIP	F2	49.000000	0.010000

