CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11309251	04435003	23/07/2020	HELNOD	F1	100.000000	0.700000
11309251	04435003	23/07/2020	PHAARU	F1	100.000000	0.300000
11309251	04435003	23/07/2020	BERERE	F1	100.000000	0.300000
11309251	04435003	23/07/2020	AGRSTO	F1	100.000000	0.200000
11309251	04435003	23/07/2020	CARSPX	F1	100.000000	0.010000
11309251	04435003	23/07/2020	GLYFLU	F1	100.000000	0.010000
11309251	04435003	23/07/2020	LYCEUR	F1	100.000000	0.010000
11309251	04435003	23/07/2020	MENAQU	F1	100.000000	0.010000
11309251	04435003	23/07/2020	RANREP	F1	100.000000	0.010000
11309251	04435003	23/07/2020	SOADUL	F1	100.000000	0.010000
11309251	04435003	23/07/2020	GLEHED	F1	100.000000	0.010000
11309251	04435003	23/07/2020	PERHYD	F1	100.000000	0.010000

