CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11304474	05125200	28/08/2020	CLASPX	F1	73.000000	0.500000
11304474	05125200	28/08/2020	DIASPX	F1	73.000000	0.010000
11304474	05125200	28/08/2020	HILSPX	F1	73.000000	0.750000
11304474	05125200	28/08/2020	MELSPX	F1	73.000000	0.100000
11304474	05125200	28/08/2020	PAASPX	F1	73.000000	2.000000
11304474	05125200	28/08/2020	PHOSPX	F1	73.000000	0.010000
11304474	05125200	28/08/2020	CRAFIL	F1	73.000000	0.020000
11304474	05125200	28/08/2020	FISCRA	F1	73.000000	0.010000
11304474	05125200	28/08/2020	FONSQU	F1	73.000000	0.010000
11304474	05125200	28/08/2020	OXYHIA	F1	73.000000	0.010000
11304474	05125200	28/08/2020	RHYRIP	F1	73.000000	0.010000
11304474	05125200	28/08/2020	HILSPX	F2	27.000000	0.500000
11304474	05125200	28/08/2020	MELSPX	F2	27.000000	0.800000
11304474	05125200	28/08/2020	OEDSPX	F2	27.000000	0.010000
11304474	05125200	28/08/2020	SPISPX	F2	27.000000	0.200000
11304474	05125200	28/08/2020	LEEORY	F2	27.000000	0.010000

