CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305177	06183850	10/07/2020	SPISPX	F1	5.000000	15.000000
11305177	06183850	10/07/2020	MELSPX	F1	5.000000	8.000000
11305177	06183850	10/07/2020	CLASPX	F1	5.000000	20.000000
11305177	06183850	10/07/2020	ENTSPX	F1	5.000000	20.000000
11305177	06183850	10/07/2020	HYISPX	F1	5.000000	0.000000
11305177	06183850	10/07/2020	TRISPX	F1	5.000000	0.000000
11305177	06183850	10/07/2020	LUDPEP	F1	5.000000	1.500000
11305177	06183850	10/07/2020	FRASPX	F1	5.000000	2.000000
11305177	06183850	10/07/2020	MENAQU	F1	5.000000	0.000000
11305177	06183850	10/07/2020	VAUSPX	F1	5.000000	0.000000
11305177	06183850	10/07/2020	LEMMIT	F1	5.000000	0.010000
11305177	06183850	10/07/2020	PHRAUS	F1	5.000000	0.000000
11305177	06183850	10/07/2020	SPRPOL	F1	5.000000	0.000000
11305177	06183850	10/07/2020	VERANA	F1	5.000000	0.500000
11305177	06183850	10/07/2020	AGRSTO	F1	5.000000	0.000000
11305177	06183850	10/07/2020	RANREP	F1	5.000000	0.000000
11305177	06183850	10/07/2020	LYTSAL	F1	5.000000	0.010000
11305177	06183850	10/07/2020	COMSPX	F1	5.000000	0.000000
11305177	06183850	10/07/2020	NEWCOD	F1	5.000000	0.000000
11305177	06183850	10/07/2020	OEDSPX	F1	5.000000	0.000000
11305177	06183850	10/07/2020	CRAFIL	F1	5.000000	0.000000
11305177	06183850	10/07/2020	FISCRA	F1	5.000000	0.000000
11305177	06183850	10/07/2020	LEORIP	F1	5.000000	0.000000
11305177	06183850	10/07/2020	NASOFF	F1	5.000000	0.000000
11305177	06183850	10/07/2020	LYSVUL	F1	5.000000	0.000000
11305177	06183850	10/07/2020	RORSYL	F1	5.000000	0.000000
11305177	06183850	10/07/2020	HELNOD	F1	5.000000	0.000000
11305177	06183850	10/07/2020	SPISPX	F2	95.000000	19.500000
11305177	06183850	10/07/2020	MELSPX	F2	95.000000	14.000000
11305177	06183850	10/07/2020	CLASPX	F2	95.000000	7.800000
11305177	06183850	10/07/2020	ENTSPX	F2	95.000000	7.500000
11305177	06183850	10/07/2020	HYISPX	F2	95.000000	5.000000
11305177	06183850	10/07/2020	TRISPX	F2	95.000000	2.500000
11305177	06183850	10/07/2020	LUDPEP	F2	95.000000	1.500000
11305177	06183850	10/07/2020	FRASPX	F2	95.000000	1.000000
11305177	06183850	10/07/2020	MENAQU	F2	95.000000	0.500000
11305177	06183850	10/07/2020	VAUSPX	F2	95.000000	0.200000
11305177	06183850	10/07/2020	LEMMIT	F2	95.000000	0.150000
11305177	06183850	10/07/2020	PHRAUS	F2	95.000000	0.100000
11305177	06183850	10/07/2020	SPRPOL	F2	95.000000	0.050000
11305177	06183850	10/07/2020	VERANA	F2	95.000000	0.000000
11305177	06183850	10/07/2020	AGRSTO	F2	95.000000	0.020000
11305177	06183850	10/07/2020	RANREP	F2	95.000000	0.020000
11305177	06183850	10/07/2020	LYTSAL	F2	95.000000	0.010000
11305177	06183850	10/07/2020	COMSPX	F2	95.000000	0.010000
11305177	06183850	10/07/2020	NEWCOD	F2	95.000000	0.010000
11305177	06183850	10/07/2020	OEDSPX	F2	95.000000	0.010000
11305177	06183850	10/07/2020	CRAFIL	F2	95.000000	0.010000
11305177	06183850	10/07/2020	FISCRA	F2	95.000000	0.010000
11305177	06183850	10/07/2020	LEORIP	F2	95.000000	0.010000
11305177	06183850	10/07/2020	NASOFF	F2	95.000000	0.010000
11305177	06183850	10/07/2020	LYSVUL	F2	95.000000	0.010000
11305177	06183850	10/07/2020	RORSYL	F2	95.000000	0.010000
11305177	06183850	10/07/2020	HELNOD	F2	95.000000	0.010000

