CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11304432	05098000	08/09/2020	AUDSPX	F1	87.000000	0.010000
11304432	05098000	08/09/2020	BATSPX	F1	87.000000	0.010000
11304432	05098000	08/09/2020	GOMSPX	F1	87.000000	0.050000
11304432	05098000	08/09/2020	MELSPX	F1	87.000000	1.100000
11304432	05098000	08/09/2020	OEDSPX	F1	87.000000	0.100000
11304432	05098000	08/09/2020	PAASPX	F1	87.000000	0.010000
11304432	05098000	08/09/2020	PHOSPX	F1	87.000000	0.100000
11304432	05098000	08/09/2020	SCYSPX	F1	87.000000	0.080000
11304432	05098000	08/09/2020	SPISPX	F1	87.000000	1.600000
11304432	05098000	08/09/2020	TETSPX	F1	87.000000	0.050000
11304432	05098000	08/09/2020	VAUSPX	F1	87.000000	0.200000
11304432	05098000	08/09/2020	CHIPOL	F1	87.000000	0.010000
11304432	05098000	08/09/2020	BRARIV	F1	87.000000	0.400000
11304432	05098000	08/09/2020	CRAFIL	F1	87.000000	0.010000
11304432	05098000	08/09/2020	FISCRA	F1	87.000000	0.010000
11304432	05098000	08/09/2020	FONSQU	F1	87.000000	0.010000
11304432	05098000	08/09/2020	LEORIP	F1	87.000000	0.010000
11304432	05098000	08/09/2020	RHYRIP	F1	87.000000	0.150000
11304432	05098000	08/09/2020	AGRSTO	F1	87.000000	0.010000
11304432	05098000	08/09/2020	ELEPAL	F1	87.000000	0.010000
11304432	05098000	08/09/2020	PHAARU	F1	87.000000	0.050000
11304432	05098000	08/09/2020	LYSVUL	F1	87.000000	0.050000
11304432	05098000	08/09/2020	CARSPX	F1	87.000000	0.020000
11304432	05098000	08/09/2020	RANPEE	F1	87.000000	0.200000
11304432	05098000	08/09/2020	MELSPX	F2	13.000000	0.800000
11304432	05098000	08/09/2020	OEDSPX	F2	13.000000	0.100000
11304432	05098000	08/09/2020	SCYSPX	F2	13.000000	0.010000
11304432	05098000	08/09/2020	SPISPX	F2	13.000000	0.400000
11304432	05098000	08/09/2020	TETSPX	F2	13.000000	0.010000
11304432	05098000	08/09/2020	CRAFIL	F2	13.000000	0.010000
11304432	05098000	08/09/2020	LYSVUL	F2	13.000000	0.010000
11304432	05098000	08/09/2020	CARSPX	F2	13.000000	0.010000

