CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306224	06101000	22/06/2020	MICSPX	F1	10.000000	3.945000
11306224	06101000	22/06/2020	VAUSPX	F1	10.000000	0.775000
11306224	06101000	22/06/2020	FISCRA	F1	10.000000	0.020000
11306224	06101000	22/06/2020	CONCON	F1	10.000000	0.000000
11306224	06101000	22/06/2020	SCAUND	F1	10.000000	0.000000
11306224	06101000	22/06/2020	RHYRIP	F1	10.000000	0.000000
11306224	06101000	22/06/2020	OEDSPX	F1	10.000000	0.000000
11306224	06101000	22/06/2020	CRAFIL	F1	10.000000	0.020000
11306224	06101000	22/06/2020	MICSPX	F2	90.000000	2.009500
11306224	06101000	22/06/2020	VAUSPX	F2	90.000000	0.000000
11306224	06101000	22/06/2020	FISCRA	F2	90.000000	0.010000
11306224	06101000	22/06/2020	CONCON	F2	90.000000	0.010000
11306224	06101000	22/06/2020	SCAUND	F2	90.000000	0.010000
11306224	06101000	22/06/2020	RHYRIP	F2	90.000000	0.010000
11306224	06101000	22/06/2020	OEDSPX	F2	90.000000	0.005000
11306224	06101000	22/06/2020	CRAFIL	F2	90.000000	0.000000

