CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11304419	05088450	07/07/2020	CLASPX	F1	6.300000	12.000000
11304419	05088450	07/07/2020	SPISPX	F1	6.300000	15.000000
11304419	05088450	07/07/2020	VAUSPX	F1	6.300000	5.000000
11304419	05088450	07/07/2020	ZYGSPX	F1	6.300000	8.000000
11304419	05088450	07/07/2020	PELEND	F1	6.300000	0.010000
11304419	05088450	07/07/2020	CRAFIL	F1	6.300000	0.020000
11304419	05088450	07/07/2020	FISCRA	F1	6.300000	1.500000
11304419	05088450	07/07/2020	FONANT	F1	6.300000	0.020000
11304419	05088450	07/07/2020	LEORIP	F1	6.300000	2.500000
11304419	05088450	07/07/2020	RHYRIP	F1	6.300000	0.150000
11304419	05088450	07/07/2020	AGRSTO	F1	6.300000	0.020000
11304419	05088450	07/07/2020	PHAARU	F1	6.300000	0.150000
11304419	05088450	07/07/2020	LYTSAL	F1	6.300000	0.010000
11304419	05088450	07/07/2020	CHAVUL	F2	93.700000	0.010000
11304419	05088450	07/07/2020	CLASPX	F2	93.700000	6.250000
11304419	05088450	07/07/2020	DIASPX	F2	93.700000	0.050000
11304419	05088450	07/07/2020	MELSPX	F2	93.700000	0.100000
11304419	05088450	07/07/2020	NEWCOD	F2	93.700000	0.010000
11304419	05088450	07/07/2020	SPISPX	F2	93.700000	5.000000
11304419	05088450	07/07/2020	ULOSPX	F2	93.700000	0.100000
11304419	05088450	07/07/2020	VAUSPX	F2	93.700000	0.500000
11304419	05088450	07/07/2020	ZYGSPX	F2	93.700000	32.000000
11304419	05088450	07/07/2020	CONCON	F2	93.700000	0.010000
11304419	05088450	07/07/2020	PELEND	F2	93.700000	0.010000
11304419	05088450	07/07/2020	CRAFIL	F2	93.700000	0.020000
11304419	05088450	07/07/2020	FISCRA	F2	93.700000	0.100000
11304419	05088450	07/07/2020	FONANT	F2	93.700000	0.200000
11304419	05088450	07/07/2020	LEORIP	F2	93.700000	0.500000
11304419	05088450	07/07/2020	OXYSPE	F2	93.700000	0.050000
11304419	05088450	07/07/2020	RHYRIP	F2	93.700000	0.100000
11304419	05088450	07/07/2020	AGRSTO	F2	93.700000	0.050000
11304419	05088450	07/07/2020	IRIPSE	F2	93.700000	0.010000
11304419	05088450	07/07/2020	LYCEUR	F2	93.700000	0.010000
11304419	05088450	07/07/2020	MENAQU	F2	93.700000	0.650000
11304419	05088450	07/07/2020	PHAARU	F2	93.700000	0.500000
11304419	05088450	07/07/2020	VERANA	F2	93.700000	0.010000
11304419	05088450	07/07/2020	GLEHED	F2	93.700000	0.010000
11304419	05088450	07/07/2020	LYSVUL	F2	93.700000	0.010000
11304419	05088450	07/07/2020	LYTSAL	F2	93.700000	0.010000
11304419	05088450	07/07/2020	SOADUL	F2	93.700000	0.010000
11304419	05088450	07/07/2020	RANREP	F2	93.700000	0.010000
11304419	05088450	07/07/2020	CALPLA	F2	93.700000	0.010000

