CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11304409	05060950	14/08/2020	SOADUL	F1	71.000000	0.010000
11304409	05060950	14/08/2020	RORAMP	F1	71.000000	0.010000
11304409	05060950	14/08/2020	MENAQU	F1	71.000000	0.010000
11304409	05060950	14/08/2020	MELSPX	F1	71.000000	3.700000
11304409	05060950	14/08/2020	VAUSPX	F1	71.000000	9.600000
11304409	05060950	14/08/2020	SPISPX	F1	71.000000	2.200000
11304409	05060950	14/08/2020	MICSPX	F1	71.000000	1.900000
11304409	05060950	14/08/2020	LYCEUR	F1	71.000000	0.010000
11304409	05060950	14/08/2020	BIDFRO	F1	71.000000	0.010000
11304409	05060950	14/08/2020	FISCRA	F1	71.000000	23.200000
11304409	05060950	14/08/2020	LEORIP	F1	71.000000	1.200000
11304409	05060950	14/08/2020	PHAARU	F1	71.000000	0.090000
11304409	05060950	14/08/2020	FONANT	F1	71.000000	0.900000
11304409	05060950	14/08/2020	IRIPSE	F1	71.000000	0.010000
11304409	05060950	14/08/2020	AGRSTO	F1	71.000000	0.010000
11304409	05060950	14/08/2020	NASOFF	F1	71.000000	0.100000
11304409	05060950	14/08/2020	GLEHED	F1	71.000000	0.010000
11304409	05060950	14/08/2020	OSCSPX	F1	71.000000	0.100000
11304409	05060950	14/08/2020	HELSPX	F1	71.000000	0.010000
11304409	05060950	14/08/2020	HELNOD	F1	71.000000	0.010000
11304409	05060950	14/08/2020	LYSVUL	F1	71.000000	0.010000
11304409	05060950	14/08/2020	SCUGAL	F1	71.000000	0.010000
11304409	05060950	14/08/2020	CALPLA	F1	71.000000	0.010000
11304409	05060950	14/08/2020	VERANA	F1	71.000000	0.010000
11304409	05060950	14/08/2020	CINRIP	F1	71.000000	0.000000
11304409	05060950	14/08/2020	SOADUL	F2	29.000000	0.010000
11304409	05060950	14/08/2020	RORAMP	F2	29.000000	0.150000
11304409	05060950	14/08/2020	MENAQU	F2	29.000000	0.010000
11304409	05060950	14/08/2020	MELSPX	F2	29.000000	5.100000
11304409	05060950	14/08/2020	VAUSPX	F2	29.000000	11.300000
11304409	05060950	14/08/2020	SPISPX	F2	29.000000	1.200000
11304409	05060950	14/08/2020	MICSPX	F2	29.000000	2.600000
11304409	05060950	14/08/2020	LYCEUR	F2	29.000000	0.010000
11304409	05060950	14/08/2020	BIDFRO	F2	29.000000	0.010000
11304409	05060950	14/08/2020	FISCRA	F2	29.000000	2.100000
11304409	05060950	14/08/2020	LEORIP	F2	29.000000	0.020000
11304409	05060950	14/08/2020	PHAARU	F2	29.000000	0.050000
11304409	05060950	14/08/2020	FONANT	F2	29.000000	0.000000
11304409	05060950	14/08/2020	IRIPSE	F2	29.000000	0.000000
11304409	05060950	14/08/2020	AGRSTO	F2	29.000000	0.000000
11304409	05060950	14/08/2020	NASOFF	F2	29.000000	0.000000
11304409	05060950	14/08/2020	GLEHED	F2	29.000000	0.010000
11304409	05060950	14/08/2020	OSCSPX	F2	29.000000	0.000000
11304409	05060950	14/08/2020	HELSPX	F2	29.000000	0.000000
11304409	05060950	14/08/2020	HELNOD	F2	29.000000	0.000000
11304409	05060950	14/08/2020	LYSVUL	F2	29.000000	0.000000
11304409	05060950	14/08/2020	SCUGAL	F2	29.000000	0.000000
11304409	05060950	14/08/2020	CALPLA	F2	29.000000	0.000000
11304409	05060950	14/08/2020	VERANA	F2	29.000000	0.000000
11304409	05060950	14/08/2020	CINRIP	F2	29.000000	0.010000

