CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306245	06079000	07/07/2020	TETSPX	F1	100.000000	0.010000
11306245	06079000	07/07/2020	CINDAN	F1	100.000000	0.010000
11306245	06079000	07/07/2020	CINRIP	F1	100.000000	0.010000
11306245	06079000	07/07/2020	FISCRA	F1	100.000000	0.010000
11306245	06079000	07/07/2020	LEORIP	F1	100.000000	0.010000
11306245	06079000	07/07/2020	RHYRIP	F1	100.000000	0.010000
11306245	06079000	07/07/2020	PHAARU	F1	100.000000	0.010000
11306245	06079000	07/07/2020	TETSPX	F2	0.000000	0.000000
11306245	06079000	07/07/2020	CINDAN	F2	0.000000	0.000000
11306245	06079000	07/07/2020	CINRIP	F2	0.000000	0.000000
11306245	06079000	07/07/2020	FISCRA	F2	0.000000	0.000000
11306245	06079000	07/07/2020	LEORIP	F2	0.000000	0.000000
11306245	06079000	07/07/2020	RHYRIP	F2	0.000000	0.000000
11306245	06079000	07/07/2020	PHAARU	F2	0.000000	0.000000

