CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306275	06146660	12/08/2020	PALCOM	F1	100.000000	22.010000
11306275	06146660	12/08/2020	CINAQU	F1	100.000000	0.300000
11306275	06146660	12/08/2020	PHOSPX	F1	100.000000	0.010000
11306275	06146660	12/08/2020	PELEND	F1	100.000000	0.010000
11306275	06146660	12/08/2020	RHYRIP	F1	100.000000	0.010000
11306275	06146660	12/08/2020	MENLON	F1	100.000000	0.010000
11306275	06146660	12/08/2020	PALCOM	F2	0.000000	0.000000
11306275	06146660	12/08/2020	CINAQU	F2	0.000000	0.000000
11306275	06146660	12/08/2020	PHOSPX	F2	0.000000	0.000000
11306275	06146660	12/08/2020	PELEND	F2	0.000000	0.000000
11306275	06146660	12/08/2020	RHYRIP	F2	0.000000	0.000000
11306275	06146660	12/08/2020	MENLON	F2	0.000000	0.000000

