CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11304433	05097900	08/09/2020	SPISPX	F1	9.000000	10.000000
11304433	05097900	08/09/2020	FISCRA	F1	9.000000	0.010000
11304433	05097900	08/09/2020	FONANT	F1	9.000000	1.500000
11304433	05097900	08/09/2020	LEORIP	F1	9.000000	0.010000
11304433	05097900	08/09/2020	RHYRIP	F1	9.000000	0.100000
11304433	05097900	08/09/2020	AGRSTO	F1	9.000000	0.010000
11304433	05097900	08/09/2020	MENAQU	F1	9.000000	0.010000
11304433	05097900	08/09/2020	PHAARU	F1	9.000000	0.350000
11304433	05097900	08/09/2020	LYSVUL	F1	9.000000	0.010000
11304433	05097900	08/09/2020	CALHAM	F1	9.000000	1.100000
11304433	05097900	08/09/2020	LEMMIN	F1	9.000000	0.250000
11304433	05097900	08/09/2020	SPAEME	F1	9.000000	0.020000
11304433	05097900	08/09/2020	SPISPX	F2	91.000000	7.000000
11304433	05097900	08/09/2020	VAUSPX	F2	91.000000	0.010000
11304433	05097900	08/09/2020	BRARIV	F2	91.000000	0.010000
11304433	05097900	08/09/2020	FONANT	F2	91.000000	0.010000
11304433	05097900	08/09/2020	CARROS	F2	91.000000	0.020000
11304433	05097900	08/09/2020	ELEPAL	F2	91.000000	0.010000
11304433	05097900	08/09/2020	GLYFLU	F2	91.000000	0.010000
11304433	05097900	08/09/2020	MENAQU	F2	91.000000	0.010000
11304433	05097900	08/09/2020	PHAARU	F2	91.000000	0.010000
11304433	05097900	08/09/2020	VERANA	F2	91.000000	0.010000
11304433	05097900	08/09/2020	JUNEFF	F2	91.000000	0.050000
11304433	05097900	08/09/2020	JUNSPX	F2	91.000000	0.010000
11304433	05097900	08/09/2020	LYSVUL	F2	91.000000	0.010000
11304433	05097900	08/09/2020	SOADUL	F2	91.000000	0.010000
11304433	05097900	08/09/2020	EPITET	F2	91.000000	0.010000
11304433	05097900	08/09/2020	RANREP	F2	91.000000	0.010000
11304433	05097900	08/09/2020	CALHAM	F2	91.000000	0.010000
11304433	05097900	08/09/2020	LEMMIN	F2	91.000000	1.350000
11304433	05097900	08/09/2020	SPAANG	F2	91.000000	0.010000
11304433	05097900	08/09/2020	SPAEME	F2	91.000000	0.150000
11304433	05097900	08/09/2020	EQUFLU	F2	91.000000	0.010000

