CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11304601	05235000	01/09/2020	FISCRA	F1	100.000000	0.010000
11304601	05235000	01/09/2020	PHAARU	F1	100.000000	0.010000
11304601	05235000	01/09/2020	PHOSPX	F1	100.000000	0.010000
11304601	05235000	01/09/2020	LEMMIN	F1	100.000000	0.010000
11304601	05235000	01/09/2020	AUDSPX	F1	100.000000	0.010000
11304601	05235000	01/09/2020	SOADUL	F1	100.000000	0.010000
11304601	05235000	01/09/2020	HYAFLU	F1	100.000000	0.010000
11304601	05235000	01/09/2020	OEDSPX	F1	100.000000	0.010000
11304601	05235000	01/09/2020	ELOCAN	F1	100.000000	0.010000
11304601	05235000	01/09/2020	MELSPX	F1	100.000000	0.200000
11304601	05235000	01/09/2020	FONANT	F1	100.000000	0.300000
11304601	05235000	01/09/2020	CINAQU	F1	100.000000	0.300000
11304601	05235000	01/09/2020	CINRIP	F1	100.000000	0.300000
11304601	05235000	01/09/2020	LEORIP	F1	100.000000	0.500000
11304601	05235000	01/09/2020	RANPEU	F1	100.000000	0.900000
11304601	05235000	01/09/2020	DIASPX	F1	100.000000	1.900000
11304601	05235000	01/09/2020	VAUSPX	F1	100.000000	3.000000
11304601	05235000	01/09/2020	CLASPX	F1	100.000000	3.100000
11304601	05235000	01/09/2020	RHYRIP	F1	100.000000	5.000000
11304601	05235000	01/09/2020	HILSPX	F1	100.000000	6.100000
11304601	05235000	01/09/2020	SPISPX	F1	100.000000	10.000000
11304601	05235000	01/09/2020	FISCRA	F2	0.000000	0.000000
11304601	05235000	01/09/2020	PHAARU	F2	0.000000	0.000000
11304601	05235000	01/09/2020	PHOSPX	F2	0.000000	0.000000
11304601	05235000	01/09/2020	LEMMIN	F2	0.000000	0.000000
11304601	05235000	01/09/2020	AUDSPX	F2	0.000000	0.000000
11304601	05235000	01/09/2020	SOADUL	F2	0.000000	0.000000
11304601	05235000	01/09/2020	HYAFLU	F2	0.000000	0.000000
11304601	05235000	01/09/2020	OEDSPX	F2	0.000000	0.000000
11304601	05235000	01/09/2020	ELOCAN	F2	0.000000	0.000000
11304601	05235000	01/09/2020	MELSPX	F2	0.000000	0.000000
11304601	05235000	01/09/2020	FONANT	F2	0.000000	0.000000
11304601	05235000	01/09/2020	CINAQU	F2	0.000000	0.000000
11304601	05235000	01/09/2020	CINRIP	F2	0.000000	0.000000
11304601	05235000	01/09/2020	LEORIP	F2	0.000000	0.000000
11304601	05235000	01/09/2020	RANPEU	F2	0.000000	0.000000
11304601	05235000	01/09/2020	DIASPX	F2	0.000000	0.000000
11304601	05235000	01/09/2020	VAUSPX	F2	0.000000	0.000000
11304601	05235000	01/09/2020	CLASPX	F2	0.000000	0.000000
11304601	05235000	01/09/2020	RHYRIP	F2	0.000000	0.000000
11304601	05235000	01/09/2020	HILSPX	F2	0.000000	0.000000
11304601	05235000	01/09/2020	SPISPX	F2	0.000000	0.000000

