CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11309211	04037300	01/09/2020	RHYRIP	F1	45.420000	1.500000
11309211	04037300	01/09/2020	PHOSPX	F1	45.420000	0.800000
11309211	04037300	01/09/2020	BRARIV	F1	45.420000	0.700000
11309211	04037300	01/09/2020	FISCRA	F1	45.420000	0.500000
11309211	04037300	01/09/2020	CHIPOL	F1	45.420000	0.010000
11309211	04037300	01/09/2020	RICCHA	F1	45.420000	0.010000
11309211	04037300	01/09/2020	RANREP	F1	45.420000	0.010000
11309211	04037300	01/09/2020	GLEHED	F1	45.420000	0.010000
11309211	04037300	01/09/2020	VAUSPX	F1	45.420000	0.010000
11309211	04037300	01/09/2020	SCAUND	F1	45.420000	0.010000
11309211	04037300	01/09/2020	HYAFLU	F1	45.420000	0.010000
11309211	04037300	01/09/2020	LEORIP	F1	45.420000	0.010000
11309211	04037300	01/09/2020	FONSQU	F1	45.420000	0.010000
11309211	04037300	01/09/2020	AGRSTO	F1	45.420000	0.010000
11309211	04037300	01/09/2020	LYCEUR	F1	45.420000	0.010000
11309211	04037300	01/09/2020	HELNOD	F1	45.420000	0.010000
11309211	04037300	01/09/2020	RHYRIP	F2	54.580000	0.900000
11309211	04037300	01/09/2020	PHOSPX	F2	54.580000	0.700000
11309211	04037300	01/09/2020	BRARIV	F2	54.580000	0.600000
11309211	04037300	01/09/2020	FISCRA	F2	54.580000	0.300000
11309211	04037300	01/09/2020	CHIPOL	F2	54.580000	0.200000
11309211	04037300	01/09/2020	RICCHA	F2	54.580000	0.010000
11309211	04037300	01/09/2020	RANREP	F2	54.580000	0.010000
11309211	04037300	01/09/2020	GLEHED	F2	54.580000	0.010000
11309211	04037300	01/09/2020	BATSPX	F2	54.580000	0.010000

