CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11304449	05110000	03/08/2020	EURPRA	F1	100.000000	0.010000
11304449	05110000	03/08/2020	CLASPX	F1	100.000000	1.000000
11304449	05110000	03/08/2020	HILSPX	F1	100.000000	0.010000
11304449	05110000	03/08/2020	OEDSPX	F1	100.000000	0.020000
11304449	05110000	03/08/2020	PHOSPX	F1	100.000000	0.010000
11304449	05110000	03/08/2020	SPISPX	F1	100.000000	0.020000
11304449	05110000	03/08/2020	VAUSPX	F1	100.000000	0.200000
11304449	05110000	03/08/2020	CHIPOL	F1	100.000000	0.010000
11304449	05110000	03/08/2020	CONCON	F1	100.000000	0.040000
11304449	05110000	03/08/2020	LOPBID	F1	100.000000	0.010000
11304449	05110000	03/08/2020	PELSPX	F1	100.000000	0.010000
11304449	05110000	03/08/2020	BRARUT	F1	100.000000	0.010000
11304449	05110000	03/08/2020	BRYSPX	F1	100.000000	0.010000
11304449	05110000	03/08/2020	LEORIP	F1	100.000000	0.010000
11304449	05110000	03/08/2020	AGRSTO	F1	100.000000	0.020000
11304449	05110000	03/08/2020	LYCEUR	F1	100.000000	0.010000
11304449	05110000	03/08/2020	MENAQU	F1	100.000000	0.010000
11304449	05110000	03/08/2020	NASOFF	F1	100.000000	0.020000
11304449	05110000	03/08/2020	PERHYD	F1	100.000000	0.010000
11304449	05110000	03/08/2020	RORAMP	F1	100.000000	0.010000
11304449	05110000	03/08/2020	VERBEC	F1	100.000000	0.010000
11304449	05110000	03/08/2020	GALPAL	F1	100.000000	0.010000
11304449	05110000	03/08/2020	MENSUA	F1	100.000000	0.030000
11304449	05110000	03/08/2020	PERLAP	F1	100.000000	0.010000
11304449	05110000	03/08/2020	SCRAUR	F1	100.000000	0.010000
11304449	05110000	03/08/2020	SOADUL	F1	100.000000	0.010000
11304449	05110000	03/08/2020	RANREP	F1	100.000000	0.010000
11304449	05110000	03/08/2020	HELNOD	F1	100.000000	0.010000
11304449	05110000	03/08/2020	LEMMIN	F1	100.000000	0.100000
11304449	05110000	03/08/2020	RANAQU	F1	100.000000	14.000000

