CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11304602	05235080	24/09/2020	HOLLAN	F1	100.000000	0.010000
11304602	05235080	24/09/2020	MENLON	F1	100.000000	0.010000
11304602	05235080	24/09/2020	RHYRIP	F1	100.000000	0.010000
11304602	05235080	24/09/2020	FILULM	F1	100.000000	0.010000
11304602	05235080	24/09/2020	PHOSPX	F1	100.000000	0.010000
11304602	05235080	24/09/2020	PHAARU	F1	100.000000	0.010000
11304602	05235080	24/09/2020	FONANT	F1	100.000000	0.010000
11304602	05235080	24/09/2020	MENSUA	F1	100.000000	0.010000
11304602	05235080	24/09/2020	NOSSPX	F1	100.000000	0.010000
11304602	05235080	24/09/2020	JUGATR	F1	100.000000	0.010000
11304602	05235080	24/09/2020	CHIPOL	F1	100.000000	0.010000
11304602	05235080	24/09/2020	MENAQU	F1	100.000000	0.010000
11304602	05235080	24/09/2020	VAUSPX	F1	100.000000	0.010000
11304602	05235080	24/09/2020	IRIPSE	F1	100.000000	0.010000
11304602	05235080	24/09/2020	CAHPAL	F1	100.000000	0.010000
11304602	05235080	24/09/2020	GLYFLU	F1	100.000000	0.010000
11304602	05235080	24/09/2020	JUNSPX	F1	100.000000	0.010000
11304602	05235080	24/09/2020	LEMMIN	F1	100.000000	0.010000
11304602	05235080	24/09/2020	FISCRA	F1	100.000000	0.010000
11304602	05235080	24/09/2020	CLASPX	F1	100.000000	0.010000
11304602	05235080	24/09/2020	RANREP	F1	100.000000	0.010000
11304602	05235080	24/09/2020	HILSPX	F1	100.000000	0.010000
11304602	05235080	24/09/2020	CINRIP	F1	100.000000	0.010000
11304602	05235080	24/09/2020	ANGSYL	F1	100.000000	0.010000
11304602	05235080	24/09/2020	SPISPX	F1	100.000000	0.010000
11304602	05235080	24/09/2020	SOADUL	F1	100.000000	0.010000
11304602	05235080	24/09/2020	CAMRAP	F1	100.000000	0.010000
11304602	05235080	24/09/2020	BRARIV	F1	100.000000	0.010000
11304602	05235080	24/09/2020	HYAFLU	F1	100.000000	0.010000
11304602	05235080	24/09/2020	FISGRN	F1	100.000000	0.010000
11304602	05235080	24/09/2020	HELNOD	F1	100.000000	0.010000
11304602	05235080	24/09/2020	RANPEU	F1	100.000000	44.000000
11304602	05235080	24/09/2020	HOLLAN	F2	0.000000	0.000000
11304602	05235080	24/09/2020	MENLON	F2	0.000000	0.000000
11304602	05235080	24/09/2020	RHYRIP	F2	0.000000	0.000000
11304602	05235080	24/09/2020	FILULM	F2	0.000000	0.000000
11304602	05235080	24/09/2020	PHOSPX	F2	0.000000	0.000000
11304602	05235080	24/09/2020	PHAARU	F2	0.000000	0.000000
11304602	05235080	24/09/2020	FONANT	F2	0.000000	0.000000
11304602	05235080	24/09/2020	MENSUA	F2	0.000000	0.000000
11304602	05235080	24/09/2020	NOSSPX	F2	0.000000	0.000000
11304602	05235080	24/09/2020	JUGATR	F2	0.000000	0.000000
11304602	05235080	24/09/2020	CHIPOL	F2	0.000000	0.000000
11304602	05235080	24/09/2020	MENAQU	F2	0.000000	0.000000
11304602	05235080	24/09/2020	VAUSPX	F2	0.000000	0.000000
11304602	05235080	24/09/2020	IRIPSE	F2	0.000000	0.000000
11304602	05235080	24/09/2020	CAHPAL	F2	0.000000	0.000000
11304602	05235080	24/09/2020	GLYFLU	F2	0.000000	0.000000
11304602	05235080	24/09/2020	JUNSPX	F2	0.000000	0.000000
11304602	05235080	24/09/2020	LEMMIN	F2	0.000000	0.000000
11304602	05235080	24/09/2020	FISCRA	F2	0.000000	0.000000
11304602	05235080	24/09/2020	CLASPX	F2	0.000000	0.000000
11304602	05235080	24/09/2020	RANREP	F2	0.000000	0.000000
11304602	05235080	24/09/2020	HILSPX	F2	0.000000	0.000000
11304602	05235080	24/09/2020	CINRIP	F2	0.000000	0.000000
11304602	05235080	24/09/2020	ANGSYL	F2	0.000000	0.000000
11304602	05235080	24/09/2020	SPISPX	F2	0.000000	0.000000
11304602	05235080	24/09/2020	SOADUL	F2	0.000000	0.000000
11304602	05235080	24/09/2020	CAMRAP	F2	0.000000	0.000000
11304602	05235080	24/09/2020	BRARIV	F2	0.000000	0.000000
11304602	05235080	24/09/2020	HYAFLU	F2	0.000000	0.000000
11304602	05235080	24/09/2020	FISGRN	F2	0.000000	0.000000
11304602	05235080	24/09/2020	HELNOD	F2	0.000000	0.000000
11304602	05235080	24/09/2020	RANPEU	F2	0.000000	0.000000

