CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11304418	05089090	09/06/2020	PHOSPX	F1	23.000000	0.010000
11304418	05089090	09/06/2020	VAUSPX	F1	23.000000	8.500000
11304418	05089090	09/06/2020	BRARIV	F1	23.000000	0.200000
11304418	05089090	09/06/2020	CRAFIL	F1	23.000000	0.100000
11304418	05089090	09/06/2020	DIDSPA	F1	23.000000	0.010000
11304418	05089090	09/06/2020	FISCRA	F1	23.000000	6.000000
11304418	05089090	09/06/2020	FONANT	F1	23.000000	5.000000
11304418	05089090	09/06/2020	LEORIP	F1	23.000000	0.020000
11304418	05089090	09/06/2020	RHYRIP	F1	23.000000	1.300000
11304418	05089090	09/06/2020	MICSPX	F2	77.000000	0.020000
11304418	05089090	09/06/2020	VAUSPX	F2	77.000000	5.500000
11304418	05089090	09/06/2020	JUGATR	F2	77.000000	0.010000
11304418	05089090	09/06/2020	PELEND	F2	77.000000	0.010000
11304418	05089090	09/06/2020	CRAFIL	F2	77.000000	0.050000
11304418	05089090	09/06/2020	DIDSPA	F2	77.000000	0.010000
11304418	05089090	09/06/2020	FISCRA	F2	77.000000	8.500000
11304418	05089090	09/06/2020	FONANT	F2	77.000000	6.000000
11304418	05089090	09/06/2020	PLIROS	F2	77.000000	0.010000
11304418	05089090	09/06/2020	RHYRIP	F2	77.000000	0.010000
11304418	05089090	09/06/2020	RANREP	F2	77.000000	0.010000

