CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11304465	05120000	26/08/2020	CLASPX	F1	66.000000	3.500000
11304465	05120000	26/08/2020	FRASPX	F1	66.000000	0.080000
11304465	05120000	26/08/2020	HILSPX	F1	66.000000	0.400000
11304465	05120000	26/08/2020	MELSPX	F1	66.000000	0.010000
11304465	05120000	26/08/2020	OEDSPX	F1	66.000000	0.010000
11304465	05120000	26/08/2020	PHOSPX	F1	66.000000	0.020000
11304465	05120000	26/08/2020	PLRSPX	F1	66.000000	0.010000
11304465	05120000	26/08/2020	SPISPX	F1	66.000000	0.100000
11304465	05120000	26/08/2020	THOSPX	F1	66.000000	0.200000
11304465	05120000	26/08/2020	VAUSPX	F1	66.000000	0.010000
11304465	05120000	26/08/2020	CINDAN	F1	66.000000	0.010000
11304465	05120000	26/08/2020	FISFON	F1	66.000000	0.010000
11304465	05120000	26/08/2020	FONANT	F1	66.000000	0.010000
11304465	05120000	26/08/2020	LEORIP	F1	66.000000	0.010000
11304465	05120000	26/08/2020	LUDPEP	F1	66.000000	0.010000
11304465	05120000	26/08/2020	PHAARU	F1	66.000000	0.010000
11304465	05120000	26/08/2020	RORAMP	F1	66.000000	0.010000
11304465	05120000	26/08/2020	LYSVUL	F1	66.000000	0.010000
11304465	05120000	26/08/2020	SCUGAL	F1	66.000000	0.010000
11304465	05120000	26/08/2020	CERDEM	F1	66.000000	0.010000
11304465	05120000	26/08/2020	MYRSPI	F1	66.000000	0.010000
11304465	05120000	26/08/2020	NAJMAR	F1	66.000000	0.010000
11304465	05120000	26/08/2020	RANFLU	F1	66.000000	0.010000
11304465	05120000	26/08/2020	SPRPOL	F1	66.000000	0.010000
11304465	05120000	26/08/2020	EQUARV	F1	66.000000	0.010000
11304465	05120000	26/08/2020	CLASPX	F2	34.000000	1.050000
11304465	05120000	26/08/2020	DIECON	F2	34.000000	0.800000
11304465	05120000	26/08/2020	HILSPX	F2	34.000000	0.050000
11304465	05120000	26/08/2020	HYISPX	F2	34.000000	1.800000
11304465	05120000	26/08/2020	MELSPX	F2	34.000000	0.300000
11304465	05120000	26/08/2020	OEDSPX	F2	34.000000	0.150000
11304465	05120000	26/08/2020	PHOSPX	F2	34.000000	0.250000
11304465	05120000	26/08/2020	SPISPX	F2	34.000000	0.600000
11304465	05120000	26/08/2020	THOSPX	F2	34.000000	0.250000
11304465	05120000	26/08/2020	VAUSPX	F2	34.000000	0.150000
11304465	05120000	26/08/2020	FISFON	F2	34.000000	0.010000
11304465	05120000	26/08/2020	LEORIP	F2	34.000000	0.150000
11304465	05120000	26/08/2020	LUDPEP	F2	34.000000	0.010000
11304465	05120000	26/08/2020	PHAARU	F2	34.000000	0.010000
11304465	05120000	26/08/2020	RORAMP	F2	34.000000	0.010000
11304465	05120000	26/08/2020	PASDIS	F2	34.000000	0.010000
11304465	05120000	26/08/2020	PERSPX	F2	34.000000	0.010000
11304465	05120000	26/08/2020	CARSPX	F2	34.000000	0.010000
11304465	05120000	26/08/2020	ECHCRU	F2	34.000000	0.010000
11304465	05120000	26/08/2020	RANREP	F2	34.000000	0.010000
11304465	05120000	26/08/2020	CERDEM	F2	34.000000	0.010000
11304465	05120000	26/08/2020	MYRSPI	F2	34.000000	0.010000
11304465	05120000	26/08/2020	NAJMAR	F2	34.000000	0.010000
11304465	05120000	26/08/2020	POTNOD	F2	34.000000	0.010000
11304465	05120000	26/08/2020	RANFLU	F2	34.000000	0.200000

