CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11304574	05177000	09/09/2020	PHAARU	F1	67.000000	0.000000
11304574	05177000	09/09/2020	POTCRI	F1	67.000000	0.000000
11304574	05177000	09/09/2020	CARPEN	F1	67.000000	0.000000
11304574	05177000	09/09/2020	MENSUA	F1	67.000000	0.000000
11304574	05177000	09/09/2020	BIDFRO	F1	67.000000	0.000000
11304574	05177000	09/09/2020	LUDPEP	F1	67.000000	0.000000
11304574	05177000	09/09/2020	MELSPX	F1	67.000000	0.000000
11304574	05177000	09/09/2020	LEMMIT	F1	67.000000	0.000000
11304574	05177000	09/09/2020	RANREP	F1	67.000000	0.000000
11304574	05177000	09/09/2020	LEEORY	F1	67.000000	0.000000
11304574	05177000	09/09/2020	LYCEUR	F1	67.000000	0.000000
11304574	05177000	09/09/2020	LYTSAL	F1	67.000000	0.000000
11304574	05177000	09/09/2020	OEDSPX	F1	67.000000	0.000000
11304574	05177000	09/09/2020	IMPGLA	F1	67.000000	0.000000
11304574	05177000	09/09/2020	EQUARV	F1	67.000000	0.000000
11304574	05177000	09/09/2020	JUNINF	F1	67.000000	0.000000
11304574	05177000	09/09/2020	IRIPSE	F1	67.000000	0.000000
11304574	05177000	09/09/2020	MENLON	F1	67.000000	0.000000
11304574	05177000	09/09/2020	GALPAL	F1	67.000000	0.000000
11304574	05177000	09/09/2020	EURSPX	F1	67.000000	0.000000
11304574	05177000	09/09/2020	MENPUL	F1	67.000000	0.000000
11304574	05177000	09/09/2020	AGRSTO	F1	67.000000	0.000000
11304574	05177000	09/09/2020	BERERE	F1	67.000000	0.000000
11304574	05177000	09/09/2020	DIASPX	F1	67.000000	0.000000
11304574	05177000	09/09/2020	CLASPX	F1	67.000000	0.000000
11304574	05177000	09/09/2020	MYRSPI	F1	67.000000	3.000000
11304574	05177000	09/09/2020	PHAARU	F2	33.000000	0.010000
11304574	05177000	09/09/2020	POTCRI	F2	33.000000	0.010000
11304574	05177000	09/09/2020	CARPEN	F2	33.000000	0.010000
11304574	05177000	09/09/2020	MENSUA	F2	33.000000	0.010000
11304574	05177000	09/09/2020	BIDFRO	F2	33.000000	0.010000
11304574	05177000	09/09/2020	LUDPEP	F2	33.000000	0.010000
11304574	05177000	09/09/2020	MELSPX	F2	33.000000	0.010000
11304574	05177000	09/09/2020	LEMMIT	F2	33.000000	0.010000
11304574	05177000	09/09/2020	RANREP	F2	33.000000	0.010000
11304574	05177000	09/09/2020	LEEORY	F2	33.000000	0.010000
11304574	05177000	09/09/2020	LYCEUR	F2	33.000000	0.010000
11304574	05177000	09/09/2020	LYTSAL	F2	33.000000	0.010000
11304574	05177000	09/09/2020	OEDSPX	F2	33.000000	0.010000
11304574	05177000	09/09/2020	IMPGLA	F2	33.000000	0.010000
11304574	05177000	09/09/2020	EQUARV	F2	33.000000	0.010000
11304574	05177000	09/09/2020	JUNINF	F2	33.000000	0.010000
11304574	05177000	09/09/2020	IRIPSE	F2	33.000000	0.010000
11304574	05177000	09/09/2020	MENLON	F2	33.000000	0.010000
11304574	05177000	09/09/2020	GALPAL	F2	33.000000	0.010000
11304574	05177000	09/09/2020	EURSPX	F2	33.000000	0.010000
11304574	05177000	09/09/2020	MENPUL	F2	33.000000	0.010000
11304574	05177000	09/09/2020	AGRSTO	F2	33.000000	0.010000
11304574	05177000	09/09/2020	BERERE	F2	33.000000	0.010000
11304574	05177000	09/09/2020	DIASPX	F2	33.000000	2.300000
11304574	05177000	09/09/2020	CLASPX	F2	33.000000	5.700000
11304574	05177000	09/09/2020	MYRSPI	F2	33.000000	30.000000

