CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306273	06093900	26/08/2020	MYRSPI	F1	92.000000	3.294118
11306273	06093900	26/08/2020	SPISPX	F1	92.000000	3.000000
11306273	06093900	26/08/2020	CLASPX	F1	92.000000	0.588235
11306273	06093900	26/08/2020	THOSPX	F1	92.000000	1.000000
11306273	06093900	26/08/2020	POTNOD	F1	92.000000	0.294118
11306273	06093900	26/08/2020	NAJMAR	F1	92.000000	0.294118
11306273	06093900	26/08/2020	VAUSPX	F1	92.000000	0.294118
11306273	06093900	26/08/2020	HYISPX	F1	92.000000	0.000000
11306273	06093900	26/08/2020	CARSPX	F1	92.000000	0.000000
11306273	06093900	26/08/2020	VALSPI	F1	92.000000	0.000000
11306273	06093900	26/08/2020	OEDSPX	F1	92.000000	0.000000
11306273	06093900	26/08/2020	MOUSPX	F1	92.000000	0.000000
11306273	06093900	26/08/2020	ELONUT	F1	92.000000	0.000000
11306273	06093900	26/08/2020	POTPEC	F1	92.000000	0.000000
11306273	06093900	26/08/2020	POTPER	F1	92.000000	0.000000
11306273	06093900	26/08/2020	PHOSPX	F1	92.000000	0.000000
11306273	06093900	26/08/2020	TETSPX	F1	92.000000	0.000000
11306273	06093900	26/08/2020	LEMMIN	F1	92.000000	0.000000
11306273	06093900	26/08/2020	POTBER	F1	92.000000	0.000000
11306273	06093900	26/08/2020	IRIPSE	F1	92.000000	0.000000
11306273	06093900	26/08/2020	PHAARU	F1	92.000000	0.000000
11306273	06093900	26/08/2020	LYTSAL	F1	92.000000	0.000000
11306273	06093900	26/08/2020	AUDSPX	F1	92.000000	0.000000
11306273	06093900	26/08/2020	LYNSPX	F1	92.000000	0.000000
11306273	06093900	26/08/2020	MYRSPI	F2	8.000000	10.000000
11306273	06093900	26/08/2020	SPISPX	F2	8.000000	12.460000
11306273	06093900	26/08/2020	CLASPX	F2	8.000000	9.560800
11306273	06093900	26/08/2020	THOSPX	F2	8.000000	0.000000
11306273	06093900	26/08/2020	POTNOD	F2	8.000000	0.200000
11306273	06093900	26/08/2020	NAJMAR	F2	8.000000	0.100000
11306273	06093900	26/08/2020	VAUSPX	F2	8.000000	0.000000
11306273	06093900	26/08/2020	HYISPX	F2	8.000000	2.800200
11306273	06093900	26/08/2020	CARSPX	F2	8.000000	1.500000
11306273	06093900	26/08/2020	VALSPI	F2	8.000000	0.500000
11306273	06093900	26/08/2020	OEDSPX	F2	8.000000	0.202000
11306273	06093900	26/08/2020	MOUSPX	F2	8.000000	0.106000
11306273	06093900	26/08/2020	ELONUT	F2	8.000000	0.100000
11306273	06093900	26/08/2020	POTPEC	F2	8.000000	0.100000
11306273	06093900	26/08/2020	POTPER	F2	8.000000	0.100000
11306273	06093900	26/08/2020	PHOSPX	F2	8.000000	0.088500
11306273	06093900	26/08/2020	TETSPX	F2	8.000000	0.010000
11306273	06093900	26/08/2020	LEMMIN	F2	8.000000	0.010000
11306273	06093900	26/08/2020	POTBER	F2	8.000000	0.010000
11306273	06093900	26/08/2020	IRIPSE	F2	8.000000	0.010000
11306273	06093900	26/08/2020	PHAARU	F2	8.000000	0.010000
11306273	06093900	26/08/2020	LYTSAL	F2	8.000000	0.010000
11306273	06093900	26/08/2020	AUDSPX	F2	8.000000	0.002000
11306273	06093900	26/08/2020	LYNSPX	F2	8.000000	0.000500

