CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306220	06091625	24/06/2020	HILSPX	F1	70.000000	2.000000
11306220	06091625	24/06/2020	CINDAN	F1	70.000000	0.500000
11306220	06091625	24/06/2020	VAUSPX	F1	70.000000	0.010000
11306220	06091625	24/06/2020	CLASPX	F1	70.000000	0.020000
11306220	06091625	24/06/2020	DIASPX	F1	70.000000	0.010000
11306220	06091625	24/06/2020	OSCSPX	F1	70.000000	0.010000
11306220	06091625	24/06/2020	PHOSPX	F1	70.000000	0.010000
11306220	06091625	24/06/2020	FISCRA	F1	70.000000	0.010000
11306220	06091625	24/06/2020	LEORIP	F1	70.000000	0.010000
11306220	06091625	24/06/2020	RHYRIP	F1	70.000000	0.010000
11306220	06091625	24/06/2020	MELSPX	F1	70.000000	0.000000
11306220	06091625	24/06/2020	ENCSPX	F1	70.000000	0.000000
11306220	06091625	24/06/2020	HILSPX	F2	30.000000	0.000000
11306220	06091625	24/06/2020	CINDAN	F2	30.000000	0.000000
11306220	06091625	24/06/2020	VAUSPX	F2	30.000000	0.050000
11306220	06091625	24/06/2020	CLASPX	F2	30.000000	0.003500
11306220	06091625	24/06/2020	DIASPX	F2	30.000000	0.000000
11306220	06091625	24/06/2020	OSCSPX	F2	30.000000	0.000000
11306220	06091625	24/06/2020	PHOSPX	F2	30.000000	0.000000
11306220	06091625	24/06/2020	FISCRA	F2	30.000000	0.000000
11306220	06091625	24/06/2020	LEORIP	F2	30.000000	0.000000
11306220	06091625	24/06/2020	RHYRIP	F2	30.000000	0.000000
11306220	06091625	24/06/2020	MELSPX	F2	30.000000	0.006000
11306220	06091625	24/06/2020	ENCSPX	F2	30.000000	0.005000

