CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11304471	05121400	01/09/2020	CLASPX	F1	21.000000	0.030000
11304471	05121400	01/09/2020	VAUSPX	F1	21.000000	0.020000
11304471	05121400	01/09/2020	PELEND	F1	21.000000	0.700000
11304471	05121400	01/09/2020	FISCRA	F1	21.000000	1.000000
11304471	05121400	01/09/2020	RHYRIP	F1	21.000000	0.700000
11304471	05121400	01/09/2020	VAUSPX	F2	79.000000	0.010000
11304471	05121400	01/09/2020	PELEND	F2	79.000000	0.050000
11304471	05121400	01/09/2020	CRAFIL	F2	79.000000	0.010000
11304471	05121400	01/09/2020	FISCRA	F2	79.000000	0.050000

