CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305163	06120000	06/07/2020	CLASPX	F1	7.000000	35.000000
11305163	06120000	06/07/2020	SPISPX	F1	7.000000	0.000000
11305163	06120000	06/07/2020	NITMUC	F1	7.000000	0.000000
11305163	06120000	06/07/2020	MYRSPI	F1	7.000000	0.000000
11305163	06120000	06/07/2020	POTNOD	F1	7.000000	0.000000
11305163	06120000	06/07/2020	MOUSPX	F1	7.000000	0.000000
11305163	06120000	06/07/2020	ZYGSPX	F1	7.000000	0.000000
11305163	06120000	06/07/2020	CINRIP	F1	7.000000	0.000000
11305163	06120000	06/07/2020	DIASPX	F1	7.000000	0.000000
11305163	06120000	06/07/2020	FRASPX	F1	7.000000	0.000000
11305163	06120000	06/07/2020	OEDSPX	F1	7.000000	0.000000
11305163	06120000	06/07/2020	AGRSTO	F1	7.000000	0.100000
11305163	06120000	06/07/2020	SCILAC	F1	7.000000	0.000000
11305163	06120000	06/07/2020	MELSPX	F1	7.000000	0.000000
11305163	06120000	06/07/2020	MICSPX	F1	7.000000	0.000000
11305163	06120000	06/07/2020	OSCSPX	F1	7.000000	0.000000
11305163	06120000	06/07/2020	TRISPX	F1	7.000000	0.000000
11305163	06120000	06/07/2020	FISCRA	F1	7.000000	0.000000
11305163	06120000	06/07/2020	FISFON	F1	7.000000	0.000000
11305163	06120000	06/07/2020	FONANT	F1	7.000000	0.000000
11305163	06120000	06/07/2020	CARELA	F1	7.000000	0.000000
11305163	06120000	06/07/2020	EQUARV	F1	7.000000	0.000000
11305163	06120000	06/07/2020	VAUSPX	F1	7.000000	0.040000
11305163	06120000	06/07/2020	LEORIP	F1	7.000000	0.040000
11305163	06120000	06/07/2020	LEASPX	F1	7.000000	0.010000
11305163	06120000	06/07/2020	NOSSPX	F1	7.000000	0.010000
11305163	06120000	06/07/2020	TETSPX	F1	7.000000	0.010000
11305163	06120000	06/07/2020	CONCON	F1	7.000000	0.010000
11305163	06120000	06/07/2020	MENAQU	F1	7.000000	0.010000
11305163	06120000	06/07/2020	VERANA	F1	7.000000	0.010000
11305163	06120000	06/07/2020	HELNOD	F1	7.000000	0.010000
11305163	06120000	06/07/2020	CLASPX	F2	93.000000	26.000000
11305163	06120000	06/07/2020	SPISPX	F2	93.000000	4.000000
11305163	06120000	06/07/2020	NITMUC	F2	93.000000	0.500000
11305163	06120000	06/07/2020	MYRSPI	F2	93.000000	0.200000
11305163	06120000	06/07/2020	POTNOD	F2	93.000000	0.200000
11305163	06120000	06/07/2020	MOUSPX	F2	93.000000	0.100000
11305163	06120000	06/07/2020	ZYGSPX	F2	93.000000	0.100000
11305163	06120000	06/07/2020	CINRIP	F2	93.000000	0.050000
11305163	06120000	06/07/2020	DIASPX	F2	93.000000	0.020000
11305163	06120000	06/07/2020	FRASPX	F2	93.000000	0.020000
11305163	06120000	06/07/2020	OEDSPX	F2	93.000000	0.020000
11305163	06120000	06/07/2020	AGRSTO	F2	93.000000	0.010000
11305163	06120000	06/07/2020	SCILAC	F2	93.000000	0.010000
11305163	06120000	06/07/2020	MELSPX	F2	93.000000	0.010000
11305163	06120000	06/07/2020	MICSPX	F2	93.000000	0.010000
11305163	06120000	06/07/2020	OSCSPX	F2	93.000000	0.010000
11305163	06120000	06/07/2020	TRISPX	F2	93.000000	0.010000
11305163	06120000	06/07/2020	FISCRA	F2	93.000000	0.010000
11305163	06120000	06/07/2020	FISFON	F2	93.000000	0.010000
11305163	06120000	06/07/2020	FONANT	F2	93.000000	0.010000
11305163	06120000	06/07/2020	CARELA	F2	93.000000	0.010000
11305163	06120000	06/07/2020	EQUARV	F2	93.000000	0.010000
11305163	06120000	06/07/2020	VAUSPX	F2	93.000000	0.000000
11305163	06120000	06/07/2020	LEORIP	F2	93.000000	0.000000
11305163	06120000	06/07/2020	LEASPX	F2	93.000000	0.000000
11305163	06120000	06/07/2020	NOSSPX	F2	93.000000	0.000000
11305163	06120000	06/07/2020	TETSPX	F2	93.000000	0.000000
11305163	06120000	06/07/2020	CONCON	F2	93.000000	0.000000
11305163	06120000	06/07/2020	MENAQU	F2	93.000000	0.000000
11305163	06120000	06/07/2020	VERANA	F2	93.000000	0.000000
11305163	06120000	06/07/2020	HELNOD	F2	93.000000	0.000000

