CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11304595	05234000	07/08/2020	FONANT	F1	100.000000	0.010000
11304595	05234000	07/08/2020	LYSVUL	F1	100.000000	0.010000
11304595	05234000	07/08/2020	PHAARU	F1	100.000000	0.010000
11304595	05234000	07/08/2020	CINFON	F1	100.000000	0.010000
11304595	05234000	07/08/2020	AGRSTO	F1	100.000000	0.010000
11304595	05234000	07/08/2020	RHYRIP	F1	100.000000	0.010000
11304595	05234000	07/08/2020	OSCSPX	F1	100.000000	0.010000
11304595	05234000	07/08/2020	LEMMIT	F1	100.000000	0.010000
11304595	05234000	07/08/2020	LEMMIN	F1	100.000000	0.010000
11304595	05234000	07/08/2020	SCUGAL	F1	100.000000	0.010000
11304595	05234000	07/08/2020	SPRPOL	F1	100.000000	0.010000
11304595	05234000	07/08/2020	LEORIP	F1	100.000000	0.010000
11304595	05234000	07/08/2020	MELSPX	F1	100.000000	0.010000
11304595	05234000	07/08/2020	LUDPEP	F1	100.000000	0.010000
11304595	05234000	07/08/2020	HYISPX	F1	100.000000	0.010000
11304595	05234000	07/08/2020	FISFON	F1	100.000000	0.010000
11304595	05234000	07/08/2020	CERDEM	F1	100.000000	0.010000
11304595	05234000	07/08/2020	OEDSPX	F1	100.000000	0.010000
11304595	05234000	07/08/2020	PHOSPX	F1	100.000000	0.100000
11304595	05234000	07/08/2020	MYRSPI	F1	100.000000	0.400000
11304595	05234000	07/08/2020	CLASPX	F1	100.000000	0.900000
11304595	05234000	07/08/2020	POTPEC	F1	100.000000	2.700000
11304595	05234000	07/08/2020	RANPEU	F1	100.000000	4.200000
11304595	05234000	07/08/2020	SPISPX	F1	100.000000	5.500000
11304595	05234000	07/08/2020	HILSPX	F1	100.000000	8.800000
11304595	05234000	07/08/2020	POTNOD	F1	100.000000	19.000000
11304595	05234000	07/08/2020	FONANT	F2	0.000000	0.000000
11304595	05234000	07/08/2020	LYSVUL	F2	0.000000	0.000000
11304595	05234000	07/08/2020	PHAARU	F2	0.000000	0.000000
11304595	05234000	07/08/2020	CINFON	F2	0.000000	0.000000
11304595	05234000	07/08/2020	AGRSTO	F2	0.000000	0.000000
11304595	05234000	07/08/2020	RHYRIP	F2	0.000000	0.000000
11304595	05234000	07/08/2020	OSCSPX	F2	0.000000	0.000000
11304595	05234000	07/08/2020	LEMMIT	F2	0.000000	0.000000
11304595	05234000	07/08/2020	LEMMIN	F2	0.000000	0.000000
11304595	05234000	07/08/2020	SCUGAL	F2	0.000000	0.000000
11304595	05234000	07/08/2020	SPRPOL	F2	0.000000	0.000000
11304595	05234000	07/08/2020	LEORIP	F2	0.000000	0.000000
11304595	05234000	07/08/2020	MELSPX	F2	0.000000	0.000000
11304595	05234000	07/08/2020	LUDPEP	F2	0.000000	0.000000
11304595	05234000	07/08/2020	HYISPX	F2	0.000000	0.000000
11304595	05234000	07/08/2020	FISFON	F2	0.000000	0.000000
11304595	05234000	07/08/2020	CERDEM	F2	0.000000	0.000000
11304595	05234000	07/08/2020	OEDSPX	F2	0.000000	0.000000
11304595	05234000	07/08/2020	PHOSPX	F2	0.000000	0.000000
11304595	05234000	07/08/2020	MYRSPI	F2	0.000000	0.000000
11304595	05234000	07/08/2020	CLASPX	F2	0.000000	0.000000
11304595	05234000	07/08/2020	POTPEC	F2	0.000000	0.000000
11304595	05234000	07/08/2020	RANPEU	F2	0.000000	0.000000
11304595	05234000	07/08/2020	SPISPX	F2	0.000000	0.000000
11304595	05234000	07/08/2020	HILSPX	F2	0.000000	0.000000
11304595	05234000	07/08/2020	POTNOD	F2	0.000000	0.000000

