CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11304552	05165900	10/09/2020	MIRSPX	F1	82.000000	0.000000
11304552	05165900	10/09/2020	VAUSPX	F1	82.000000	0.000000
11304552	05165900	10/09/2020	ELESPX	F1	82.000000	0.000000
11304552	05165900	10/09/2020	POEREP	F1	82.000000	0.000000
11304552	05165900	10/09/2020	RORSYL	F1	82.000000	0.000000
11304552	05165900	10/09/2020	PHAARU	F1	82.000000	0.000000
11304552	05165900	10/09/2020	LYSVUL	F1	82.000000	0.000000
11304552	05165900	10/09/2020	PHOSPX	F1	82.000000	1.000000
11304552	05165900	10/09/2020	GOMSPX	F1	82.000000	0.010000
11304552	05165900	10/09/2020	AGRSTO	F1	82.000000	0.000000
11304552	05165900	10/09/2020	SOADUL	F1	82.000000	0.000000
11304552	05165900	10/09/2020	OEDSPX	F1	82.000000	0.010000
11304552	05165900	10/09/2020	SPISPX	F1	82.000000	0.010000
11304552	05165900	10/09/2020	LEMMIN	F1	82.000000	0.000000
11304552	05165900	10/09/2020	LEMMIT	F1	82.000000	0.000000
11304552	05165900	10/09/2020	RANREP	F1	82.000000	0.000000
11304552	05165900	10/09/2020	CARHIR	F1	82.000000	0.000000
11304552	05165900	10/09/2020	PASDIS	F1	82.000000	0.000000
11304552	05165900	10/09/2020	POTCRI	F1	82.000000	0.000000
11304552	05165900	10/09/2020	LYCEUR	F1	82.000000	0.000000
11304552	05165900	10/09/2020	LEEORY	F1	82.000000	0.000000
11304552	05165900	10/09/2020	PERMAC	F1	82.000000	0.000000
11304552	05165900	10/09/2020	OSCSPX	F1	82.000000	0.010000
11304552	05165900	10/09/2020	DIASPX	F1	82.000000	0.200000
11304552	05165900	10/09/2020	HILSPX	F1	82.000000	0.000000
11304552	05165900	10/09/2020	MELSPX	F1	82.000000	0.200000
11304552	05165900	10/09/2020	POTNOD	F1	82.000000	1.900000
11304552	05165900	10/09/2020	CLASPX	F1	82.000000	0.600000
11304552	05165900	10/09/2020	RANPEU	F1	82.000000	3.100000
11304552	05165900	10/09/2020	MIRSPX	F2	18.000000	0.010000
11304552	05165900	10/09/2020	VAUSPX	F2	18.000000	0.010000
11304552	05165900	10/09/2020	ELESPX	F2	18.000000	0.010000
11304552	05165900	10/09/2020	POEREP	F2	18.000000	0.010000
11304552	05165900	10/09/2020	RORSYL	F2	18.000000	0.010000
11304552	05165900	10/09/2020	PHAARU	F2	18.000000	0.010000
11304552	05165900	10/09/2020	LYSVUL	F2	18.000000	0.010000
11304552	05165900	10/09/2020	PHOSPX	F2	18.000000	0.010000
11304552	05165900	10/09/2020	GOMSPX	F2	18.000000	0.010000
11304552	05165900	10/09/2020	AGRSTO	F2	18.000000	0.010000
11304552	05165900	10/09/2020	SOADUL	F2	18.000000	0.010000
11304552	05165900	10/09/2020	OEDSPX	F2	18.000000	0.010000
11304552	05165900	10/09/2020	SPISPX	F2	18.000000	0.010000
11304552	05165900	10/09/2020	LEMMIN	F2	18.000000	0.010000
11304552	05165900	10/09/2020	LEMMIT	F2	18.000000	0.010000
11304552	05165900	10/09/2020	RANREP	F2	18.000000	0.010000
11304552	05165900	10/09/2020	CARHIR	F2	18.000000	0.010000
11304552	05165900	10/09/2020	PASDIS	F2	18.000000	0.010000
11304552	05165900	10/09/2020	POTCRI	F2	18.000000	0.010000
11304552	05165900	10/09/2020	LYCEUR	F2	18.000000	0.010000
11304552	05165900	10/09/2020	LEEORY	F2	18.000000	0.010000
11304552	05165900	10/09/2020	PERMAC	F2	18.000000	0.010000
11304552	05165900	10/09/2020	OSCSPX	F2	18.000000	0.010000
11304552	05165900	10/09/2020	DIASPX	F2	18.000000	0.300000
11304552	05165900	10/09/2020	HILSPX	F2	18.000000	0.300000
11304552	05165900	10/09/2020	MELSPX	F2	18.000000	0.400000
11304552	05165900	10/09/2020	POTNOD	F2	18.000000	0.500000
11304552	05165900	10/09/2020	CLASPX	F2	18.000000	0.800000
11304552	05165900	10/09/2020	RANPEU	F2	18.000000	0.800000

