CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11304579	05180850	08/09/2020	AUDSPX	F1	100.000000	0.010000
11304579	05180850	08/09/2020	DIASPX	F1	100.000000	0.010000
11304579	05180850	08/09/2020	FRASPX	F1	100.000000	0.010000
11304579	05180850	08/09/2020	HYUSPX	F1	100.000000	0.110000
11304579	05180850	08/09/2020	LEASPX	F1	100.000000	0.100000
11304579	05180850	08/09/2020	PHOSPX	F1	100.000000	0.280000
11304579	05180850	08/09/2020	ULOSPX	F1	100.000000	1.500000
11304579	05180850	08/09/2020	JUGATR	F1	100.000000	0.680000
11304579	05180850	08/09/2020	BRARIV	F1	100.000000	0.030000
11304579	05180850	08/09/2020	CINFON	F1	100.000000	0.010000
11304579	05180850	08/09/2020	CINRIP	F1	100.000000	0.340000
11304579	05180850	08/09/2020	CRAFIL	F1	100.000000	0.010000
11304579	05180850	08/09/2020	DIHPEL	F1	100.000000	0.010000
11304579	05180850	08/09/2020	FISCRA	F1	100.000000	0.080000
11304579	05180850	08/09/2020	FISGRN	F1	100.000000	0.240000
11304579	05180850	08/09/2020	FONSQU	F1	100.000000	0.010000
11304579	05180850	08/09/2020	RHYRIP	F1	100.000000	2.280000
11304579	05180850	08/09/2020	THAALO	F1	100.000000	0.010000
11304579	05180850	08/09/2020	RANREP	F1	100.000000	0.010000
11304579	05180850	08/09/2020	EQUARV	F1	100.000000	0.010000

