CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11304524	05149520	21/07/2020	AUDSPX	F1	54.000000	0.020000
11304524	05149520	21/07/2020	DIASPX	F1	54.000000	0.040000
11304524	05149520	21/07/2020	GONSPX	F1	54.000000	0.010000
11304524	05149520	21/07/2020	HILSPX	F1	54.000000	0.060000
11304524	05149520	21/07/2020	NOSSPX	F1	54.000000	0.010000
11304524	05149520	21/07/2020	PAASPX	F1	54.000000	1.930000
11304524	05149520	21/07/2020	PHOSPX	F1	54.000000	0.010000
11304524	05149520	21/07/2020	CHIPOL	F1	54.000000	0.020000
11304524	05149520	21/07/2020	BRARIV	F1	54.000000	0.190000
11304524	05149520	21/07/2020	CRAFIL	F1	54.000000	0.510000
11304524	05149520	21/07/2020	FISGRN	F1	54.000000	0.060000
11304524	05149520	21/07/2020	FONANT	F1	54.000000	0.010000
11304524	05149520	21/07/2020	RHYRIP	F1	54.000000	0.570000
11304524	05149520	21/07/2020	THAALO	F1	54.000000	0.010000
11304524	05149520	21/07/2020	DIASPX	F2	46.000000	0.010000
11304524	05149520	21/07/2020	GONSPX	F2	46.000000	0.010000
11304524	05149520	21/07/2020	HILSPX	F2	46.000000	1.410000
11304524	05149520	21/07/2020	MICSPX	F2	46.000000	0.010000
11304524	05149520	21/07/2020	PHOSPX	F2	46.000000	0.010000
11304524	05149520	21/07/2020	CHIPOL	F2	46.000000	0.020000
11304524	05149520	21/07/2020	BRARIV	F2	46.000000	0.070000
11304524	05149520	21/07/2020	CRAFIL	F2	46.000000	0.020000
11304524	05149520	21/07/2020	FISCRA	F2	46.000000	0.010000
11304524	05149520	21/07/2020	FISGRN	F2	46.000000	0.010000

