CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306236	06580653	22/06/2020	CLASPX	F1	20.000000	6.958000
11306236	06580653	22/06/2020	CINDAN	F1	20.000000	5.500000
11306236	06580653	22/06/2020	LEORIP	F1	20.000000	3.000000
11306236	06580653	22/06/2020	RANPEU	F1	20.000000	2.000000
11306236	06580653	22/06/2020	SCNLAC	F1	20.000000	40.000000
11306236	06580653	22/06/2020	MYRSPI	F1	20.000000	0.500000
11306236	06580653	22/06/2020	RHYRIP	F1	20.000000	3.000000
11306236	06580653	22/06/2020	PHAARU	F1	20.000000	0.000000
11306236	06580653	22/06/2020	AGRSTO	F1	20.000000	2.500000
11306236	06580653	22/06/2020	OEDSPX	F1	20.000000	0.007000
11306236	06580653	22/06/2020	FONANT	F1	20.000000	0.100000
11306236	06580653	22/06/2020	NUPLUT	F1	20.000000	0.000000
11306236	06580653	22/06/2020	VERANA	F1	20.000000	0.000000
11306236	06580653	22/06/2020	ULOSPX	F1	20.000000	0.035000
11306236	06580653	22/06/2020	GOPSPX	F1	20.000000	0.000000
11306236	06580653	22/06/2020	FISCRA	F1	20.000000	0.050000
11306236	06580653	22/06/2020	CALPLA	F1	20.000000	0.010000
11306236	06580653	22/06/2020	MENAQU	F1	20.000000	0.010000
11306236	06580653	22/06/2020	EQUSPX	F1	20.000000	0.000000
11306236	06580653	22/06/2020	POTPER	F1	20.000000	0.000000
11306236	06580653	22/06/2020	NASOFF	F1	20.000000	0.000000
11306236	06580653	22/06/2020	LYSVUL	F1	20.000000	0.000000
11306236	06580653	22/06/2020	VAUSPX	F1	20.000000	0.010000
11306236	06580653	22/06/2020	CLASPX	F2	80.000000	59.290000
11306236	06580653	22/06/2020	CINDAN	F2	80.000000	25.010000
11306236	06580653	22/06/2020	LEORIP	F2	80.000000	12.000000
11306236	06580653	22/06/2020	RANPEU	F2	80.000000	12.050000
11306236	06580653	22/06/2020	SCNLAC	F2	80.000000	2.500000
11306236	06580653	22/06/2020	MYRSPI	F2	80.000000	10.000000
11306236	06580653	22/06/2020	RHYRIP	F2	80.000000	0.100000
11306236	06580653	22/06/2020	PHAARU	F2	80.000000	0.800000
11306236	06580653	22/06/2020	AGRSTO	F2	80.000000	0.030000
11306236	06580653	22/06/2020	OEDSPX	F2	80.000000	0.610000
11306236	06580653	22/06/2020	FONANT	F2	80.000000	0.100000
11306236	06580653	22/06/2020	NUPLUT	F2	80.000000	0.100000
11306236	06580653	22/06/2020	VERANA	F2	80.000000	0.100000
11306236	06580653	22/06/2020	ULOSPX	F2	80.000000	0.070000
11306236	06580653	22/06/2020	GOPSPX	F2	80.000000	0.070000
11306236	06580653	22/06/2020	FISCRA	F2	80.000000	0.050000
11306236	06580653	22/06/2020	CALPLA	F2	80.000000	0.010000
11306236	06580653	22/06/2020	MENAQU	F2	80.000000	0.010000
11306236	06580653	22/06/2020	EQUSPX	F2	80.000000	0.010000
11306236	06580653	22/06/2020	POTPER	F2	80.000000	0.010000
11306236	06580653	22/06/2020	NASOFF	F2	80.000000	0.010000
11306236	06580653	22/06/2020	LYSVUL	F2	80.000000	0.010000
11306236	06580653	22/06/2020	VAUSPX	F2	80.000000	0.000000

