CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306272	06092500	26/08/2020	POTNOD	F1	90.000000	1.219512
11306272	06092500	26/08/2020	POTPEC	F1	90.000000	0.975610
11306272	06092500	26/08/2020	FONANT	F1	90.000000	0.609756
11306272	06092500	26/08/2020	MYRSPI	F1	90.000000	0.426829
11306272	06092500	26/08/2020	ELONUT	F1	90.000000	0.060976
11306272	06092500	26/08/2020	PHOSPX	F1	90.000000	0.000000
11306272	06092500	26/08/2020	PHRAUS	F1	90.000000	0.000000
11306272	06092500	26/08/2020	SPISPX	F1	90.000000	0.000000
11306272	06092500	26/08/2020	CARSPX	F1	90.000000	0.000000
11306272	06092500	26/08/2020	OSCSPX	F1	90.000000	0.000000
11306272	06092500	26/08/2020	POTNOD	F2	10.000000	0.010000
11306272	06092500	26/08/2020	POTPEC	F2	10.000000	0.010000
11306272	06092500	26/08/2020	FONANT	F2	10.000000	0.010000
11306272	06092500	26/08/2020	MYRSPI	F2	10.000000	0.010000
11306272	06092500	26/08/2020	ELONUT	F2	10.000000	0.000000
11306272	06092500	26/08/2020	PHOSPX	F2	10.000000	0.196000
11306272	06092500	26/08/2020	PHRAUS	F2	10.000000	0.020000
11306272	06092500	26/08/2020	SPISPX	F2	10.000000	0.014500
11306272	06092500	26/08/2020	CARSPX	F2	10.000000	0.010000
11306272	06092500	26/08/2020	OSCSPX	F2	10.000000	0.001000

