CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305188	06177980	19/08/2020	CLASPX	F1	24.000000	2.500000
11305188	06177980	19/08/2020	DIASPX	F1	24.000000	1.500000
11305188	06177980	19/08/2020	FISFON	F1	24.000000	0.000000
11305188	06177980	19/08/2020	HYETRI	F1	24.000000	0.000000
11305188	06177980	19/08/2020	NEWCOD	F1	24.000000	0.000000
11305188	06177980	19/08/2020	HILSPX	F1	24.000000	0.050000
11305188	06177980	19/08/2020	OSCSPX	F1	24.000000	0.020000
11305188	06177980	19/08/2020	MELSPX	F1	24.000000	0.050000
11305188	06177980	19/08/2020	PLRSPX	F1	24.000000	0.010000
11305188	06177980	19/08/2020	LYSVUL	F1	24.000000	0.010000
11305188	06177980	19/08/2020	COMSPX	F1	24.000000	0.000000
11305188	06177980	19/08/2020	PAASPX	F1	24.000000	0.000000
11305188	06177980	19/08/2020	VAUSPX	F1	24.000000	0.000000
11305188	06177980	19/08/2020	RORAMP	F1	24.000000	0.000000
11305188	06177980	19/08/2020	PASDIS	F1	24.000000	0.000000
11305188	06177980	19/08/2020	EGEDEN	F1	24.000000	0.000000
11305188	06177980	19/08/2020	LEMMIN	F1	24.000000	0.000000
11305188	06177980	19/08/2020	LEMMIT	F1	24.000000	0.000000
11305188	06177980	19/08/2020	MYRSPI	F1	24.000000	0.000000
11305188	06177980	19/08/2020	RANFLU	F1	24.000000	0.000000
11305188	06177980	19/08/2020	OEDSPX	F1	24.000000	0.010000
11305188	06177980	19/08/2020	SPISPX	F1	24.000000	0.010000
11305188	06177980	19/08/2020	STISPX	F1	24.000000	0.010000
11305188	06177980	19/08/2020	CLASPX	F2	76.000000	0.100000
11305188	06177980	19/08/2020	DIASPX	F2	76.000000	0.020000
11305188	06177980	19/08/2020	FISFON	F2	76.000000	0.100000
11305188	06177980	19/08/2020	HYETRI	F2	76.000000	0.060000
11305188	06177980	19/08/2020	NEWCOD	F2	76.000000	0.060000
11305188	06177980	19/08/2020	HILSPX	F2	76.000000	0.010000
11305188	06177980	19/08/2020	OSCSPX	F2	76.000000	0.010000
11305188	06177980	19/08/2020	MELSPX	F2	76.000000	0.000000
11305188	06177980	19/08/2020	PLRSPX	F2	76.000000	0.010000
11305188	06177980	19/08/2020	LYSVUL	F2	76.000000	0.010000
11305188	06177980	19/08/2020	COMSPX	F2	76.000000	0.010000
11305188	06177980	19/08/2020	PAASPX	F2	76.000000	0.010000
11305188	06177980	19/08/2020	VAUSPX	F2	76.000000	0.010000
11305188	06177980	19/08/2020	RORAMP	F2	76.000000	0.010000
11305188	06177980	19/08/2020	PASDIS	F2	76.000000	0.010000
11305188	06177980	19/08/2020	EGEDEN	F2	76.000000	0.010000
11305188	06177980	19/08/2020	LEMMIN	F2	76.000000	0.010000
11305188	06177980	19/08/2020	LEMMIT	F2	76.000000	0.010000
11305188	06177980	19/08/2020	MYRSPI	F2	76.000000	0.010000
11305188	06177980	19/08/2020	RANFLU	F2	76.000000	0.010000
11305188	06177980	19/08/2020	OEDSPX	F2	76.000000	0.000000
11305188	06177980	19/08/2020	SPISPX	F2	76.000000	0.000000
11305188	06177980	19/08/2020	STISPX	F2	76.000000	0.000000

