20200509482501*07/07/2020**Ruisseau de Limou*Ruisseau de Limou � Flagnac*5094825*0*0*1102*Pr�leveur : D. MARTIN (GREBE) , Pr�parateur : G. MILET (GREBE), Lecture :J. RIGAUT (GREBE)/ESUM, CLNT=28ud et CLNTaff.=54ud*15.9	ADPY	1
	ADMI	13
	ADSU	15
	ALBL	2
	ADSH	2
	CEUG	28
	ADMO	3
	ADRI	49
	APED	5
	COPL	6
	CLNT	82
	GELG	2
	GMIN	2
	LRAD	1
	NLIN	10
	NCTE	12
	NGRE	12
	NCRY	2
	MVAR	2
	NLAN	25
	GPRI	3
	NDIS	4
	MPMI	5
	GPAR	8
	NPAE	1
	NRCH	2
	NSTS	24
	NPAL	3
	RABB	39
	PLFR	4
	PTLA	7
	RSIN	8
	SIDE	1
	SNIG	14
	SEAT	3
