20150512800001*01/09/2015*AG - AVEYRON*AVEYRON*GAILLAC D'AVEYRON*5128000*0*0**Pr�l�vement C.LOUCHE (GREBE), Lame L.PATTARD (GREBE), Lecture J.RIGAUT (GREBE) / DVUL, GELG, GYAT, MCIR, UULN, NCTE sensu lato*15.7	ADMI	37
	APED	29
	CMEN	6
	CEUG	4
	CLCT	3
	ADPY	2
	ADAM	1
	ADEU	1
	AMID	1
	CAEX	1
	COPL	1
	CPED	1
	FSBH	13
	EOMI	5
	GMIN	4
	ENVE	1
	EPRO	1
	FSAP	1
	NCTE	119
	NANT	37
	NDIS	35
	NFON	11
	NCPR	9
	MPMI	5
	NCTT	5
	MVAR	3
	GPAR	2
	GOLI	1
	GPRI	1
	NGRE	1
	NTPT	30
	NRCH	12
	RABB	8
	NPAE	2
	NPAL	2
	NSOC	2
	NREC	1
	NVEN	1
	PTCO	1
	SBKU	3
	SIDE	1
