20140512800001*20/08/2014*AG - AVEYRON*AVEYRON*Gaillac d'Aveyron*5128000*0*0*12*Pr�l�vement H.GRENIER (GREBE), Lame A.MORGILLO (GREBE), Lecture A.MORGILLO (GREBE) / APGE, EOMI, GPAR, NLIN, PTLA - CPLA correspond � l'ancien CEUO.*15.8	APED	47
	CEUG	17
	AMID	14
	ADPY	13
	ADMI	9
	CPLA	7
	CPED	4
	ADAM	3
	COPL	2
	ACOP	1
	GMIN	14
	DVUL	3
	ESBM	3
	FSBH	3
	FMIT	1
	FVAU	1
	NCTE	93
	NDIS	18
	NANT	10
	NGRE	8
	GPRI	4
	NCPR	4
	NLAN	4
	GOLI	2
	GSCI	2
	MVAR	2
	NFON	2
	HCAP	1
	NCAR	1
	NIAR	1
	NTPT	42
	RABB	40
	NRCH	9
	NPAL	4
	NXAS	2
	PLFR	2
	NNOV	1
	NSNM	1
	NSOC	1
	PPRO	1
	SLAC	2
	TAPI	1
