20160512800000*12/07/2016*ADOUR-GARONNE*AVEYRON*LUGANS*5128000*0*0**E051 - Fabien Garcia - SJOU s.l. cf. Sellaphora seminulum sensu Wetzel et al. 2015 ; EOMI s.l. cf. S. atomoides sensu Wetzel et al. 2015 ; CPLA sensu Jahn et al. 2009 ; ADMI s.l. ; GMIN cf. ; GOMP VUCO ; ADSU cf. ; Vu : FCVA, APAB, CPED, SBKU, NSTS, ACOP*17.8	APED	30
	ADPY	77
	ADAM	13
	ADMI	37
	CEUG	14
	ADSU	9
	CPLA	2
	ADMO	5
	ADMT	1
	ADPT	1
	GMIN	19
	FMIT	1
	ESLE	2
	FSBH	4
	ESBM	2
	DVUL	3
	EOMI	3
	FSAP	3
	ENVE	2
	MVAR	12
	NCTE	63
	NANT	1
	NGRE	3
	NLAN	5
	NDIS	15
	NFON	12
	GOLI	3
	MPMI	7
	NCPR	1
	GOMP	10
	NTPT	20
	RABB	21
	RSIN	1
	NNOV	3
	NPAD	1
	NPAL	2
	NRCH	1
	SJOU	1
