061449002014*11/02/2014*RHONE ALPES*ROMANCHE*JARRIE*6144900*0*0**code SAGE: ROJAR                                                                                                                          Lot 4                                                                                                                                        traitement de l'�chantillon r�alis� deux fois car beaucoup de VUCO*20.0	ADAM	159
	ACLI	141
	CEUG	10
	ADMI	40
	ADPY	42
	CATO	2
	ENMI	7
	ESLE	2
	RSIN	7
	NTPT	2
	NSTS	1
	VUCO	2
