20160402721001*20/07/2016*LB*CHAPEAUROUX*PIERREFICHE*4027210*0*0*6102*D�terminateur : V.BERTHON. Pr�leveur : J.MARTIN. Pr�parateur : M.COURSOLLES. FGRA=Fragilaria aff. gracilis. SSVE=SSVE s.l.. ADMI=ADMI s.l.. EOMI=Sellaphora nigri. EOLI=Eolimna aff rhombelliptica.*17.2	ADMI	23
	ADSO	7
	ADEU	2
	ADSH	2
	CEUG	2
	CPLI	214
	APED	2
	EIMP	1
	FCVA	1
	FGRA	2
	EOMI	3
	EOLI	1
	ENMI	35
	ESLE	5
	FPRU	16
	MVAR	7
	KOBG	1
	NCTE	11
	NGRE	9
	NLAN	1
	NCCT	2
	NAVI	4
	GOMP	2
	GPAR	3
	PTLA	4
	PLFR	8
	RSIN	2
	NRCH	2
	NSTS	2
	NYCO	4
	NPAL	1
	NPAD	2
	SANG	1
	SSVE	19
