20110402721001*22/06/2011*LB*CHAPEAUROUX*PIERREFICHE*4027210*0*0** ADMI sl = principalement A. caravelense (ADCV en base2012) - SSVE sl - FRAG = F. pararumpens (FPRU en base 2012) - NPAE cf - NASP = aff NHIN - tr�s peu concentr� en diato - taxon suppl�mentaire vu hors comptage : CMEN.*18.0	ADMI	140
	ADSH	82
	COPL	3
	CPLI	23
	ADMS	2
	ADKR	1
	CHAM	2
	FARC	1
	FCVA	2
	FRAG	4
	GDEC	1
	EOMI	20
	FVIR	1
	GCLF	1
	ENMI	6
	ESLE	5
	DPER	1
	FSAP	3
	NACD	4
	NGRE	19
	GPAR	6
	NEXI	1
	NDIS	3
	NDME	2
	MAAT	1
	NHAN	5
	MAPE	2
	NASP	6
	MVAR	1
	KCLE	1
	NIAR	2
	PRST	1
	PSAT	4
	PGRN	4
	PMRG	4
	NPAE	2
	NRHY	4
	PLFR	4
	PTLA	3
	SSVE	24
	SBRE	1
