20150402721001*26/06/2015*LB*CHAPEAUROUX*PIERREFICHE*4027210*0*0*20160517*Déterminateur : V.BERTHON. Préleveur : J.AUBOIN. Préparateur : M.COURSOLLES. ADMI=ADMI s.l.. FPEC=Fragilaria aff. uliginosa. SSVE=SSVE s.l.. EOMI=Sellaphora nigri.*18.0	CPLI	188
	ADMI	67
	ADSH	36
	ACLI	9
	CEUG	8
	ADRI	5
	COPL	4
	ESLE	15
	FPEC	7
	EOMI	5
	ENLB	4
	DMES	1
	GPAR	8
	GRHB	8
	NGRE	5
	MVAR	4
	NLAN	2
	NGER	2
	NHAN	2
	MCCO	1
	KOBG	1
	NCCT	1
	GSCI	1
	NDIS	1
	NRHY	4
	PTLA	2
	PLFR	2
	NSOC	2
	PDAU	1
	RSIN	1
	NRCH	1
	NPAL	1
	NPAE	1
	SSVE	5
