CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20100512001001	05120010	02/08/2010	ADMI	153
20100512001001	05120010	02/08/2010	NCTE	58
20100512001001	05120010	02/08/2010	NDIS	30
20100512001001	05120010	02/08/2010	AMP1	26
20100512001001	05120010	02/08/2010	EOMI	12
20100512001001	05120010	02/08/2010	APED	17
20100512001001	05120010	02/08/2010	GTER	10
20100512001001	05120010	02/08/2010	NSOC	8
20100512001001	05120010	02/08/2010	CAEX	6
20100512001001	05120010	02/08/2010	GOLI	6
20100512001001	05120010	02/08/2010	NTPT	6
20100512001001	05120010	02/08/2010	ADEU	5
20100512001001	05120010	02/08/2010	FLEN	4
20100512001001	05120010	02/08/2010	FSAP	4
20100512001001	05120010	02/08/2010	MALC	4
20100512001001	05120010	02/08/2010	RUNI	4
20100512001001	05120010	02/08/2010	SPUP	4
20100512001001	05120010	02/08/2010	GPAR	3
20100512001001	05120010	02/08/2010	NANT	3
20100512001001	05120010	02/08/2010	SSMU	3
20100512001001	05120010	02/08/2010	ADPY	2
20100512001001	05120010	02/08/2010	CEUG	2
20100512001001	05120010	02/08/2010	DOCU	2
20100512001001	05120010	02/08/2010	DSEP	2
20100512001001	05120010	02/08/2010	ENLB	2
20100512001001	05120010	02/08/2010	FCVA	2
20100512001001	05120010	02/08/2010	GMIN	2
20100512001001	05120010	02/08/2010	NFON	2
20100512001001	05120010	02/08/2010	NINC	2
20100512001001	05120010	02/08/2010	NRCH	2
20100512001001	05120010	02/08/2010	PLAU	2
20100512001001	05120010	02/08/2010	RSIN	2
20100512001001	05120010	02/08/2010	ACOP	1
20100512001001	05120010	02/08/2010	ADAM	1
20100512001001	05120010	02/08/2010	ADSB	1
20100512001001	05120010	02/08/2010	ENCM	1
20100512001001	05120010	02/08/2010	ENVE	1
20100512001001	05120010	02/08/2010	EOMT	1
20100512001001	05120010	02/08/2010	FCRP	1
20100512001001	05120010	02/08/2010	MAPE	1
20100512001001	05120010	02/08/2010	NCPR	1
20100512001001	05120010	02/08/2010	NPAD	1
