CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61329002010	06132900	16/03/2010	GOLD	250
61329002010	06132900	16/03/2010	ADMI	47
61329002010	06132900	16/03/2010	ADPY	50
61329002010	06132900	16/03/2010	GMPU	1
61329002010	06132900	16/03/2010	FARC	11
61329002010	06132900	16/03/2010	FDEL	4
61329002010	06132900	16/03/2010	DEHR	4
61329002010	06132900	16/03/2010	CAEX	18
61329002010	06132900	16/03/2010	FICG	5
61329002010	06132900	16/03/2010	GOLI	1
61329002010	06132900	16/03/2010	DMES	3
61329002010	06132900	16/03/2010	FAUT	1
61329002010	06132900	16/03/2010	GTER	1
61329002010	06132900	16/03/2010	NDIS	1
61329002010	06132900	16/03/2010	CCMP	1
61329002010	06132900	16/03/2010	ACLI	1
61329002010	06132900	16/03/2010	DTEN	1
