CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60460002010	06046000	20/07/2010	ESBM	50
60460002010	06046000	20/07/2010	EOMI	53
60460002010	06046000	20/07/2010	CEUG	146
60460002010	06046000	20/07/2010	APED	14
60460002010	06046000	20/07/2010	NCTE	5
60460002010	06046000	20/07/2010	MPMI	10
60460002010	06046000	20/07/2010	ENVE	3
60460002010	06046000	20/07/2010	ADMI	9
60460002010	06046000	20/07/2010	MAAT	1
60460002010	06046000	20/07/2010	PLFR	27
60460002010	06046000	20/07/2010	CPLI	2
60460002010	06046000	20/07/2010	NPAL	27
60460002010	06046000	20/07/2010	CMEN	3
60460002010	06046000	20/07/2010	NINC	1
60460002010	06046000	20/07/2010	NANT	20
60460002010	06046000	20/07/2010	NAMP	4
60460002010	06046000	20/07/2010	DVUL	2
60460002010	06046000	20/07/2010	FSAP	1
60460002010	06046000	20/07/2010	RABB	1
60460002010	06046000	20/07/2010	SBRE	1
60460002010	06046000	20/07/2010	CMLF	3
60460002010	06046000	20/07/2010	GPAR	3
60460002010	06046000	20/07/2010	SSVE	1
60460002010	06046000	20/07/2010	AINA	1
60460002010	06046000	20/07/2010	CAEX	1
60460002010	06046000	20/07/2010	GMIN	3
60460002010	06046000	20/07/2010	PSBR	1
60460002010	06046000	20/07/2010	ENMI	1
60460002010	06046000	20/07/2010	NGRE	1
60460002010	06046000	20/07/2010	SRPI	2
60460002010	06046000	20/07/2010	KCLE	1
60460002010	06046000	20/07/2010	NFON	1
60460002010	06046000	20/07/2010	NLAN	1
