CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2010058	06158000	17/08/2010	ADMI	102
2010058	06158000	17/08/2010	NINC	54
2010058	06158000	17/08/2010	ESBM	67
2010058	06158000	17/08/2010	CPED	10
2010058	06158000	17/08/2010	RSIN	10
2010058	06158000	17/08/2010	CEPR	3
2010058	06158000	17/08/2010	GPAS	5
2010058	06158000	17/08/2010	FSAP	102
2010058	06158000	17/08/2010	CPLE	12
2010058	06158000	17/08/2010	ADEU	9
2010058	06158000	17/08/2010	ADMT	4
2010058	06158000	17/08/2010	MPMI	3
2010058	06158000	17/08/2010	NCTE	6
2010058	06158000	17/08/2010	NFON	2
2010058	06158000	17/08/2010	NZIT	3
2010058	06158000	17/08/2010	ESBT	2
2010058	06158000	17/08/2010	NFOT	1
2010058	06158000	17/08/2010	GPAR	1
2010058	06158000	17/08/2010	NASP	3
2010058	06158000	17/08/2010	GAGV	1
2010058	06158000	17/08/2010	ADSA	1
2010058	06158000	17/08/2010	GPUM	1
2010058	06158000	17/08/2010	NDIS	2
2010058	06158000	17/08/2010	NPAD	1
