CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
201005234020	05234020	05/08/2010	ESBM	41
201005234020	05234020	05/08/2010	RSIN	20
201005234020	05234020	05/08/2010	GPRI	6
201005234020	05234020	05/08/2010	NPAE	51
201005234020	05234020	05/08/2010	EOMI	4
201005234020	05234020	05/08/2010	NINC	22
201005234020	05234020	05/08/2010	MAPE	62
201005234020	05234020	05/08/2010	FSAP	115
201005234020	05234020	05/08/2010	NAMP	19
201005234020	05234020	05/08/2010	NFON	35
201005234020	05234020	05/08/2010	CPLE	5
201005234020	05234020	05/08/2010	GPAR	5
201005234020	05234020	05/08/2010	GPEL	12
201005234020	05234020	05/08/2010	GMIN	10
201005234020	05234020	05/08/2010	DVUL	5
201005234020	05234020	05/08/2010	UULN	2
201005234020	05234020	05/08/2010	ADPY	2
201005234020	05234020	05/08/2010	ADMI	2
201005234020	05234020	05/08/2010	NCPR	2
201005234020	05234020	05/08/2010	GPUM	8
