CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2010093100	05171900	28/06/2010	ADEU	16
2010093100	05171900	28/06/2010	ADMI	42
2010093100	05171900	28/06/2010	ADPY	202
2010093100	05171900	28/06/2010	ADRI	1
2010093100	05171900	28/06/2010	ASHU	7
2010093100	05171900	28/06/2010	CBAC	2
2010093100	05171900	28/06/2010	CCMP	1
2010093100	05171900	28/06/2010	CPLE	7
2010093100	05171900	28/06/2010	CPLI	8
2010093100	05171900	28/06/2010	DCOT	1
2010093100	05171900	28/06/2010	DPER	1
2010093100	05171900	28/06/2010	ENMI	38
2010093100	05171900	28/06/2010	ESLE	41
2010093100	05171900	28/06/2010	FARC	4
2010093100	05171900	28/06/2010	FCVA	12
2010093100	05171900	28/06/2010	GPAR	4
2010093100	05171900	28/06/2010	NANT	2
2010093100	05171900	28/06/2010	NCTE	2
2010093100	05171900	28/06/2010	NDIS	2
2010093100	05171900	28/06/2010	NFON	1
2010093100	05171900	28/06/2010	NTPT	3
2010093100	05171900	28/06/2010	POBS	1
2010093100	05171900	28/06/2010	RSIN	2
