CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
201005181600	05181600	01/07/2010	ADPY	185
201005181600	05181600	01/07/2010	ADAM	13
201005181600	05181600	01/07/2010	ADSU	96
201005181600	05181600	01/07/2010	ADMI	63
201005181600	05181600	01/07/2010	GOMP	7
201005181600	05181600	01/07/2010	PTLA	9
201005181600	05181600	01/07/2010	CPLI	14
201005181600	05181600	01/07/2010	GTER	4
201005181600	05181600	01/07/2010	GMIN	1
201005181600	05181600	01/07/2010	EOMI	2
201005181600	05181600	01/07/2010	GACC	2
201005181600	05181600	01/07/2010	COPL	2
201005181600	05181600	01/07/2010	MAPE	1
201005181600	05181600	01/07/2010	ADRI	2
201005181600	05181600	01/07/2010	DMES	4
