CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
201005173400	05173400	29/06/2010	ADSU	206
201005173400	05173400	29/06/2010	ESLE	45
201005173400	05173400	29/06/2010	ADMI	47
201005173400	05173400	29/06/2010	EOMI	1
201005173400	05173400	29/06/2010	CPLI	3
201005173400	05173400	29/06/2010	FCVA	9
201005173400	05173400	29/06/2010	ADPY	18
201005173400	05173400	29/06/2010	ENMI	51
201005173400	05173400	29/06/2010	GPEL	6
201005173400	05173400	29/06/2010	FARC	6
201005173400	05173400	29/06/2010	PLFR	2
201005173400	05173400	29/06/2010	RSIN	4
201005173400	05173400	29/06/2010	ADRI	6
201005173400	05173400	29/06/2010	ADMS	2
201005173400	05173400	29/06/2010	BBRE	1
