CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20100513939001	05139390	04/08/2010	CEUG	127
20100513939001	05139390	04/08/2010	GMIN	44
20100513939001	05139390	04/08/2010	ADLF	42
20100513939001	05139390	04/08/2010	CPLI	39
20100513939001	05139390	04/08/2010	APED	19
20100513939001	05139390	04/08/2010	ADAM	14
20100513939001	05139390	04/08/2010	NTPT	14
20100513939001	05139390	04/08/2010	ADPY	13
20100513939001	05139390	04/08/2010	FCVA	11
20100513939001	05139390	04/08/2010	GOLI	10
20100513939001	05139390	04/08/2010	NCTE	10
20100513939001	05139390	04/08/2010	EOMI	9
20100513939001	05139390	04/08/2010	COPL	7
20100513939001	05139390	04/08/2010	ADMI	6
20100513939001	05139390	04/08/2010	NGRE	6
20100513939001	05139390	04/08/2010	AMP1	5
20100513939001	05139390	04/08/2010	GBOB	4
20100513939001	05139390	04/08/2010	MAPE	4
20100513939001	05139390	04/08/2010	NFON	3
20100513939001	05139390	04/08/2010	RSIN	3
20100513939001	05139390	04/08/2010	DCOT	2
20100513939001	05139390	04/08/2010	NLAN	2
20100513939001	05139390	04/08/2010	SBRE	2
20100513939001	05139390	04/08/2010	DVUL	1
20100513939001	05139390	04/08/2010	GPEL	1
20100513939001	05139390	04/08/2010	PPRO	1
20100513939001	05139390	04/08/2010	PTLA	1
