CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20100616905001	06169050	29/06/2010	ESBT	2
20100616905001	06169050	29/06/2010	ESBM	55
20100616905001	06169050	29/06/2010	MAPE	30
20100616905001	06169050	29/06/2010	FSAP	42
20100616905001	06169050	29/06/2010	EOMI	18
20100616905001	06169050	29/06/2010	EOMT	2
20100616905001	06169050	29/06/2010	GPAS	21
20100616905001	06169050	29/06/2010	NVEN	11
20100616905001	06169050	29/06/2010	NCRY	1
20100616905001	06169050	29/06/2010	NERI	4
20100616905001	06169050	29/06/2010	CCUS	1
20100616905001	06169050	29/06/2010	LGOE	1
20100616905001	06169050	29/06/2010	DCOF	10
20100616905001	06169050	29/06/2010	ASPH	2
20100616905001	06169050	29/06/2010	NVDS	2
20100616905001	06169050	29/06/2010	NGRE	2
20100616905001	06169050	29/06/2010	NTRV	3
20100616905001	06169050	29/06/2010	CMLF	1
20100616905001	06169050	29/06/2010	PLFR	39
20100616905001	06169050	29/06/2010	PTLA	1
20100616905001	06169050	29/06/2010	CPLE	27
20100616905001	06169050	29/06/2010	CPED	1
20100616905001	06169050	29/06/2010	APED	2
20100616905001	06169050	29/06/2010	ALEO	1
20100616905001	06169050	29/06/2010	FFAS	2
20100616905001	06169050	29/06/2010	MVAR	3
20100616905001	06169050	29/06/2010	SSVE	2
20100616905001	06169050	29/06/2010	NAUR	1
20100616905001	06169050	29/06/2010	CMEN	5
20100616905001	06169050	29/06/2010	SBRE	5
20100616905001	06169050	29/06/2010	NDES	2
20100616905001	06169050	29/06/2010	NFIL	1
20100616905001	06169050	29/06/2010	FRAG	2
20100616905001	06169050	29/06/2010	NZSU	8
20100616905001	06169050	29/06/2010	NIFR	55
20100616905001	06169050	29/06/2010	NAMP	5
20100616905001	06169050	29/06/2010	NPAL	18
20100616905001	06169050	29/06/2010	NLIN	1
20100616905001	06169050	29/06/2010	NCPL	5
20100616905001	06169050	29/06/2010	LHUN	2
20100616905001	06169050	29/06/2010	AEXG	2
20100616905001	06169050	29/06/2010	UULN	1
20100616905001	06169050	29/06/2010	NFTE	1
