CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2010004	06117580	08/07/2010	MCIR	11
2010004	06117580	08/07/2010	NTPT	100
2010004	06117580	08/07/2010	NDIS	43
2010004	06117580	08/07/2010	APED	55
2010004	06117580	08/07/2010	NTTT	12
2010004	06117580	08/07/2010	GPRI	9
2010004	06117580	08/07/2010	FCON	1
2010004	06117580	08/07/2010	GTER	5
2010004	06117580	08/07/2010	AINA	34
2010004	06117580	08/07/2010	CPED	44
2010004	06117580	08/07/2010	GMIC	52
2010004	06117580	08/07/2010	RABB	13
2010004	06117580	08/07/2010	PTLA	3
2010004	06117580	08/07/2010	DELL	1
2010004	06117580	08/07/2010	CEUG	5
2010004	06117580	08/07/2010	AOVA	1
2010004	06117580	08/07/2010	NLAN	1
2010004	06117580	08/07/2010	CBAC	4
2010004	06117580	08/07/2010	FPAR	1
2010004	06117580	08/07/2010	EOMI	2
2010004	06117580	08/07/2010	UULN	1
2010004	06117580	08/07/2010	CBAT	1
2010004	06117580	08/07/2010	ACOP	2
2010004	06117580	08/07/2010	FCVA	3
2010004	06117580	08/07/2010	ADPY	1
2010004	06117580	08/07/2010	RUNI	1
2010004	06117580	08/07/2010	CPLI	1
2010004	06117580	08/07/2010	GOLI	1
2010004	06117580	08/07/2010	ADMI	1
