CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
40413002010	04041300	29/09/2010	CPLE	256
40413002010	04041300	29/09/2010	DPST	33
40413002010	04041300	29/09/2010	APED	19
40413002010	04041300	29/09/2010	NCTE	12
40413002010	04041300	29/09/2010	AMP1	7
40413002010	04041300	29/09/2010	MALC	7
40413002010	04041300	29/09/2010	MAPE	7
40413002010	04041300	29/09/2010	NRCH	7
40413002010	04041300	29/09/2010	SHTE	7
40413002010	04041300	29/09/2010	EOMI	5
40413002010	04041300	29/09/2010	NTPT	5
40413002010	04041300	29/09/2010	FSAP	4
40413002010	04041300	29/09/2010	PLFR	4
40413002010	04041300	29/09/2010	CMEN	3
40413002010	04041300	29/09/2010	GOLI	3
40413002010	04041300	29/09/2010	RABB	3
40413002010	04041300	29/09/2010	ADMI	2
40413002010	04041300	29/09/2010	FMOC	2
40413002010	04041300	29/09/2010	SHAN	2
40413002010	04041300	29/09/2010	VUCO	2
40413002010	04041300	29/09/2010	CDUB	1
40413002010	04041300	29/09/2010	CINV	1
40413002010	04041300	29/09/2010	DCOT	1
40413002010	04041300	29/09/2010	GPRI	1
40413002010	04041300	29/09/2010	NCIN	1
40413002010	04041300	29/09/2010	NINC	1
40413002010	04041300	29/09/2010	NIPU	1
40413002010	04041300	29/09/2010	NPAL	1
40413002010	04041300	29/09/2010	SBRE	1
40413002010	04041300	29/09/2010	SSMU	1
