CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2010093200	05172900	29/06/2010	ADMI	89
2010093200	05172900	29/06/2010	ADPY	108
2010093200	05172900	29/06/2010	ADRI	140
2010093200	05172900	29/06/2010	ADSU	3
2010093200	05172900	29/06/2010	ASHU	3
2010093200	05172900	29/06/2010	CPLE	2
2010093200	05172900	29/06/2010	CPLI	5
2010093200	05172900	29/06/2010	DMES	2
2010093200	05172900	29/06/2010	ENMI	10
2010093200	05172900	29/06/2010	ESLE	8
2010093200	05172900	29/06/2010	FRAM	1
2010093200	05172900	29/06/2010	GMIN	1
2010093200	05172900	29/06/2010	GMMI	5
2010093200	05172900	29/06/2010	GPAR	2
2010093200	05172900	29/06/2010	GPRI	2
2010093200	05172900	29/06/2010	NDIS	7
2010093200	05172900	29/06/2010	NFON	4
2010093200	05172900	29/06/2010	NINC	2
2010093200	05172900	29/06/2010	POBS	1
2010093200	05172900	29/06/2010	PTLA	1
2010093200	05172900	29/06/2010	RSIN	1
2010093200	05172900	29/06/2010	RUNI	3
