CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60610002010	06061000	15/12/2010	ACLI	273
60610002010	06061000	15/12/2010	MPMI	19
60610002010	06061000	15/12/2010	ADAM	5
60610002010	06061000	15/12/2010	ADPY	50
60610002010	06061000	15/12/2010	FSAP	19
60610002010	06061000	15/12/2010	ENMI	10
60610002010	06061000	15/12/2010	RSIN	6
60610002010	06061000	15/12/2010	ADMM	1
60610002010	06061000	15/12/2010	ADMI	3
60610002010	06061000	15/12/2010	APED	6
60610002010	06061000	15/12/2010	GOLI	1
60610002010	06061000	15/12/2010	NLAN	1
60610002010	06061000	15/12/2010	GTER	1
60610002010	06061000	15/12/2010	NGRE	1
60610002010	06061000	15/12/2010	NDIS	1
60610002010	06061000	15/12/2010	CEUG	2
60610002010	06061000	15/12/2010	DMON	1
