CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2010122	06300010	25/08/2010	ADPY	71
2010122	06300010	25/08/2010	ADMI	223
2010122	06300010	25/08/2010	GTER	17
2010122	06300010	25/08/2010	ADAM	8
2010122	06300010	25/08/2010	ACLI	45
2010122	06300010	25/08/2010	GAGV	1
2010122	06300010	25/08/2010	RSIN	30
2010122	06300010	25/08/2010	ENVE	1
2010122	06300010	25/08/2010	CPLE	6
2010122	06300010	25/08/2010	CPLI	8
2010122	06300010	25/08/2010	GPEL	8
2010122	06300010	25/08/2010	GOLI	6
2010122	06300010	25/08/2010	DEHR	1
2010122	06300010	25/08/2010	CEUO	1
2010122	06300010	25/08/2010	MPMI	4
2010122	06300010	25/08/2010	NDIS	2
