CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20100617791001	06177910	06/09/2010	NVEN	3
20100617791001	06177910	06/09/2010	EOMI	129
20100617791001	06177910	06/09/2010	EOMT	7
20100617791001	06177910	06/09/2010	SELL	26
20100617791001	06177910	06/09/2010	APED	107
20100617791001	06177910	06/09/2010	GPLI	5
20100617791001	06177910	06/09/2010	FSBH	1
20100617791001	06177910	06/09/2010	NANT	12
20100617791001	06177910	06/09/2010	SPUP	22
20100617791001	06177910	06/09/2010	ESBM	1
20100617791001	06177910	06/09/2010	PLFR	3
20100617791001	06177910	06/09/2010	NING	4
20100617791001	06177910	06/09/2010	NAMP	7
20100617791001	06177910	06/09/2010	ACOP	1
20100617791001	06177910	06/09/2010	CPLE	4
20100617791001	06177910	06/09/2010	CPED	3
20100617791001	06177910	06/09/2010	SIDE	2
20100617791001	06177910	06/09/2010	APGE	3
20100617791001	06177910	06/09/2010	NINC	10
20100617791001	06177910	06/09/2010	SSEM	10
20100617791001	06177910	06/09/2010	NPAL	1
20100617791001	06177910	06/09/2010	DCOF	8
20100617791001	06177910	06/09/2010	TFAS	1
20100617791001	06177910	06/09/2010	GACC	1
20100617791001	06177910	06/09/2010	NFON	1
20100617791001	06177910	06/09/2010	SSVE	2
20100617791001	06177910	06/09/2010	NUMB	2
20100617791001	06177910	06/09/2010	PTCO	3
20100617791001	06177910	06/09/2010	ADEU	1
20100617791001	06177910	06/09/2010	MAPE	1
20100617791001	06177910	06/09/2010	KCLE	4
20100617791001	06177910	06/09/2010	RUNI	2
20100617791001	06177910	06/09/2010	GPAR	6
20100617791001	06177910	06/09/2010	CBAC	11
20100617791001	06177910	06/09/2010	SSET	2
20100617791001	06177910	06/09/2010	CAMB	1
