CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60970002010	06097000	18/08/2010	NAMP	40
60970002010	06097000	18/08/2010	ESBM	22
60970002010	06097000	18/08/2010	MPMI	13
60970002010	06097000	18/08/2010	FSAP	268
60970002010	06097000	18/08/2010	UULN	3
60970002010	06097000	18/08/2010	DVUL	20
60970002010	06097000	18/08/2010	GMIN	1
60970002010	06097000	18/08/2010	NPAL	9
60970002010	06097000	18/08/2010	CPED	1
60970002010	06097000	18/08/2010	RSIN	3
60970002010	06097000	18/08/2010	PTLA	2
60970002010	06097000	18/08/2010	RABB	1
60970002010	06097000	18/08/2010	NPAE	2
60970002010	06097000	18/08/2010	GPAR	4
60970002010	06097000	18/08/2010	NZSU	1
60970002010	06097000	18/08/2010	CMEN	1
60970002010	06097000	18/08/2010	TAPI	1
60970002010	06097000	18/08/2010	NCPL	1
60970002010	06097000	18/08/2010	CEUG	4
60970002010	06097000	18/08/2010	EOMI	1
60970002010	06097000	18/08/2010	NINC	1
60970002010	06097000	18/08/2010	NGRE	1
