CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2010133	06161500	18/08/2010	ADPY	25
2010133	06161500	18/08/2010	CPAR	109
2010133	06161500	18/08/2010	CPLE	2
2010133	06161500	18/08/2010	APED	6
2010133	06161500	18/08/2010	ADMI	92
2010133	06161500	18/08/2010	NFON	55
2010133	06161500	18/08/2010	CAEX	97
2010133	06161500	18/08/2010	GPEL	40
2010133	06161500	18/08/2010	ACLI	5
2010133	06161500	18/08/2010	DVUL	2
2010133	06161500	18/08/2010	RABB	2
2010133	06161500	18/08/2010	GPAR	2
2010133	06161500	18/08/2010	DMON	2
2010133	06161500	18/08/2010	FGRA	4
2010133	06161500	18/08/2010	ENMI	2
2010133	06161500	18/08/2010	CDTG	1
