CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2010064	06196950	26/08/2010	NTPT	6
2010064	06196950	26/08/2010	EOMI	114
2010064	06196950	26/08/2010	APED	97
2010064	06196950	26/08/2010	MPMI	3
2010064	06196950	26/08/2010	ADEU	4
2010064	06196950	26/08/2010	MVAR	2
2010064	06196950	26/08/2010	ADMI	80
2010064	06196950	26/08/2010	NCTE	25
2010064	06196950	26/08/2010	RABB	10
2010064	06196950	26/08/2010	NAMP	5
2010064	06196950	26/08/2010	GPEL	3
2010064	06196950	26/08/2010	NANT	14
2010064	06196950	26/08/2010	ESBM	15
2010064	06196950	26/08/2010	ACOP	4
2010064	06196950	26/08/2010	FSAP	26
2010064	06196950	26/08/2010	NDIS	4
2010064	06196950	26/08/2010	PLFR	1
2010064	06196950	26/08/2010	NINC	23
2010064	06196950	26/08/2010	ADMT	2
2010064	06196950	26/08/2010	FSBH	1
2010064	06196950	26/08/2010	ESBT	2
2010064	06196950	26/08/2010	EOMT	4
2010064	06196950	26/08/2010	GPAR	1
2010064	06196950	26/08/2010	NVEN	2
2010064	06196950	26/08/2010	CPLE	6
2010064	06196950	26/08/2010	NFON	2
2010064	06196950	26/08/2010	GMIN	2
