CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61035002010	06103500	20/08/2010	GPAR	58
61035002010	06103500	20/08/2010	FSAP	52
61035002010	06103500	20/08/2010	ENLB	113
61035002010	06103500	20/08/2010	ESBM	16
61035002010	06103500	20/08/2010	NYCO	19
61035002010	06103500	20/08/2010	MPMI	35
61035002010	06103500	20/08/2010	COPL	6
61035002010	06103500	20/08/2010	PLFR	5
61035002010	06103500	20/08/2010	NPAE	24
61035002010	06103500	20/08/2010	EOMI	5
61035002010	06103500	20/08/2010	NCRY	2
61035002010	06103500	20/08/2010	PDAU	1
61035002010	06103500	20/08/2010	NPAL	9
61035002010	06103500	20/08/2010	CPLI	20
61035002010	06103500	20/08/2010	ADMI	1
61035002010	06103500	20/08/2010	CEUG	10
61035002010	06103500	20/08/2010	NROS	1
61035002010	06103500	20/08/2010	NCTE	1
61035002010	06103500	20/08/2010	CTUM	1
61035002010	06103500	20/08/2010	NGRE	3
61035002010	06103500	20/08/2010	NLAN	1
61035002010	06103500	20/08/2010	GMMI	1
61035002010	06103500	20/08/2010	PTDE	6
61035002010	06103500	20/08/2010	FCVA	3
61035002010	06103500	20/08/2010	NRCH	3
61035002010	06103500	20/08/2010	ADSH	2
61035002010	06103500	20/08/2010	PTLA	1
61035002010	06103500	20/08/2010	SPUP	1
