CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
40231602010	04023160	21/10/2010	ADMI	166
40231602010	04023160	21/10/2010	EOMI	131
40231602010	04023160	21/10/2010	PLFR	24
40231602010	04023160	21/10/2010	DSTE	12
40231602010	04023160	21/10/2010	CPLE	9
40231602010	04023160	21/10/2010	NCTE	8
40231602010	04023160	21/10/2010	GBOB	6
40231602010	04023160	21/10/2010	MAPE	6
40231602010	04023160	21/10/2010	AAMB	4
40231602010	04023160	21/10/2010	ESBM	4
40231602010	04023160	21/10/2010	PRST	3
40231602010	04023160	21/10/2010	ADMT	2
40231602010	04023160	21/10/2010	AMMO	2
40231602010	04023160	21/10/2010	EOMT	2
40231602010	04023160	21/10/2010	FSAP	2
40231602010	04023160	21/10/2010	GMIN	2
40231602010	04023160	21/10/2010	NANT	2
40231602010	04023160	21/10/2010	NIPM	2
40231602010	04023160	21/10/2010	NUSA	2
40231602010	04023160	21/10/2010	RABB	2
40231602010	04023160	21/10/2010	SSVE	2
40231602010	04023160	21/10/2010	CMLF	1
40231602010	04023160	21/10/2010	CPEA	1
40231602010	04023160	21/10/2010	ESLE	1
40231602010	04023160	21/10/2010	NDIS	1
40231602010	04023160	21/10/2010	NGRE	1
40231602010	04023160	21/10/2010	NINC	1
40231602010	04023160	21/10/2010	SPUP	1
