CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
40425002010	04042500	20/10/2010	ADMI	94
40425002010	04042500	20/10/2010	RABB	83
40425002010	04042500	20/10/2010	APED	59
40425002010	04042500	20/10/2010	NINC	41
40425002010	04042500	20/10/2010	NDIS	23
40425002010	04042500	20/10/2010	ESBM	20
40425002010	04042500	20/10/2010	NGRE	7
40425002010	04042500	20/10/2010	GPRI	6
40425002010	04042500	20/10/2010	NLIN	6
40425002010	04042500	20/10/2010	NLAN	5
40425002010	04042500	20/10/2010	NTPT	5
40425002010	04042500	20/10/2010	ADAM	4
40425002010	04042500	20/10/2010	AMP1	4
40425002010	04042500	20/10/2010	MAPE	4
40425002010	04042500	20/10/2010	NPAL	4
40425002010	04042500	20/10/2010	GACC	3
40425002010	04042500	20/10/2010	XXXX	3
40425002010	04042500	20/10/2010	CPEA	2
40425002010	04042500	20/10/2010	EOMI	2
40425002010	04042500	20/10/2010	GCUN	2
40425002010	04042500	20/10/2010	GOMP	2
40425002010	04042500	20/10/2010	MVAR	2
40425002010	04042500	20/10/2010	NCRY	2
40425002010	04042500	20/10/2010	NSOC	2
40425002010	04042500	20/10/2010	PRST	2
40425002010	04042500	20/10/2010	SBRE	2
40425002010	04042500	20/10/2010	VUCO	2
40425002010	04042500	20/10/2010	ADMT	1
40425002010	04042500	20/10/2010	CPLE	1
40425002010	04042500	20/10/2010	MALC	1
40425002010	04042500	20/10/2010	NACI	1
40425002010	04042500	20/10/2010	NCTE	1
40425002010	04042500	20/10/2010	NGES	1
40425002010	04042500	20/10/2010	NHEU	1
40425002010	04042500	20/10/2010	NLSU	1
40425002010	04042500	20/10/2010	PLFR	1
