CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2010094900	05135000	07/07/2010	NGRE	13
2010094900	05135000	07/07/2010	SELL	25
2010094900	05135000	07/07/2010	ASHU	95
2010094900	05135000	07/07/2010	APED	67
2010094900	05135000	07/07/2010	NLAN	4
2010094900	05135000	07/07/2010	ADMI	12
2010094900	05135000	07/07/2010	NINC	8
2010094900	05135000	07/07/2010	EOMI	26
2010094900	05135000	07/07/2010	ADRI	17
2010094900	05135000	07/07/2010	SIDE	18
2010094900	05135000	07/07/2010	ADLF	4
2010094900	05135000	07/07/2010	AUSB	10
2010094900	05135000	07/07/2010	ESBM	3
2010094900	05135000	07/07/2010	CPLE	1
2010094900	05135000	07/07/2010	FCRP	2
2010094900	05135000	07/07/2010	NRHY	3
2010094900	05135000	07/07/2010	FCVA	14
2010094900	05135000	07/07/2010	ENMI	2
2010094900	05135000	07/07/2010	CBAC	2
2010094900	05135000	07/07/2010	NREC	2
2010094900	05135000	07/07/2010	NMIC	1
2010094900	05135000	07/07/2010	PLFR	17
2010094900	05135000	07/07/2010	NSOC	5
2010094900	05135000	07/07/2010	CTUM	2
2010094900	05135000	07/07/2010	FSAP	3
2010094900	05135000	07/07/2010	NDIS	7
2010094900	05135000	07/07/2010	CPLI	1
2010094900	05135000	07/07/2010	ESLE	6
2010094900	05135000	07/07/2010	DMES	1
2010094900	05135000	07/07/2010	HIPO	2
2010094900	05135000	07/07/2010	NCCT	1
2010094900	05135000	07/07/2010	NCTE	9
2010094900	05135000	07/07/2010	PDAO	1
2010094900	05135000	07/07/2010	NHUS	2
2010094900	05135000	07/07/2010	PLMN	1
2010094900	05135000	07/07/2010	PDAU	7
2010094900	05135000	07/07/2010	UULN	1
2010094900	05135000	07/07/2010	EMIN	1
2010094900	05135000	07/07/2010	MVAR	1
2010094900	05135000	07/07/2010	NPAL	2
2010094900	05135000	07/07/2010	NIVA	1
2010094900	05135000	07/07/2010	MAPE	2
2010094900	05135000	07/07/2010	DSTE	3
