CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60660002010	06066000	16/12/2010	ADPY	119
60660002010	06066000	16/12/2010	ACLI	90
60660002010	06066000	16/12/2010	ADAM	6
60660002010	06066000	16/12/2010	APED	13
60660002010	06066000	16/12/2010	NFON	21
60660002010	06066000	16/12/2010	ENVE	2
60660002010	06066000	16/12/2010	GTER	47
60660002010	06066000	16/12/2010	RSIN	4
60660002010	06066000	16/12/2010	ENMI	33
60660002010	06066000	16/12/2010	NDIS	6
60660002010	06066000	16/12/2010	ADMI	25
60660002010	06066000	16/12/2010	GPEL	18
60660002010	06066000	16/12/2010	GOLI	3
60660002010	06066000	16/12/2010	MPMI	2
60660002010	06066000	16/12/2010	NCTE	2
60660002010	06066000	16/12/2010	RABB	2
60660002010	06066000	16/12/2010	CEUG	4
60660002010	06066000	16/12/2010	AINA	1
60660002010	06066000	16/12/2010	NTPT	1
60660002010	06066000	16/12/2010	CAEX	1
